Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.779217422009,101.6772995,54,SIAK,KAB. SIAK,RIAU,terra,2018-10-30,03:36:00
-0.147610470653,102.774215698,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-30,03:36:00
-2.57144427299,110.892066956,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-30,03:36:00
-2.57901978493,110.885871887,47,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-30,03:36:00
-3.43510556221,105.812309265,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-30,03:36:00
1.46811270714,127.875572205,74,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2018-10-30,01:58:00
1.49496495724,127.632125854,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-10-30,01:58:00
1.44270801544,125.186576843,25,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-30,01:58:00
0.391891300678,127.739250183,53,OBA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,terra,2018-10-30,01:58:00
0.382871568203,127.738037109,69,OBA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,terra,2018-10-30,01:58:00
-0.891304790974,131.325302124,52,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2018-10-30,01:58:00
-2.91662836075,133.107223511,57,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2018-10-30,01:58:00
-2.8412733078,129.643936157,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-30,01:58:00
-2.84295773506,129.65562439,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-30,01:58:00
