Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.856035411358,101.600860596,31,SIAK,KAB. SIAK,RIAU,aqua,2018-08-30,07:00:00
1.02859532833,101.119010925,50,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-30,07:00:00
1.31114435196,101.01713562,79,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-30,07:00:00
1.30912947655,101.002983093,48,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-30,07:00:00
1.32227289677,101.015548706,78,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-30,07:00:00
2.09116053581,99.823600769,44,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-30,07:00:00
2.63180828094,100.206375122,48,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-30,07:00:00
2.92998361588,97.5249633789,62,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2018-08-30,07:00:00
3.12127351761,97.9133605957,51,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2018-08-30,07:00:00
3.25665235519,97.8886947632,53,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2018-08-30,07:00:00
3.25391745567,97.8693389893,24,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2018-08-30,07:00:00
3.73462200165,97.6344833374,64,DABUNGGELANG,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.00014829636,97.4209365845,90,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.01064825058,97.4288253784,55,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.04472303391,97.4043273926,53,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.0820851326,97.3546447754,82,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.07410430908,97.2315292358,62,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.05840396881,96.9237289429,96,TERANGON,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.12536764145,97.3295135498,88,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.16930007935,97.1833572388,84,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.16799259186,97.1741027832,82,RIKITGAIB,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.15744781494,96.9685211182,29,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.15613508224,96.9592895508,89,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.15485572815,96.9502563477,88,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2018-08-30,07:00:00
4.27503585815,97.1535949707,52,KUTEPINANG,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.35603427887,97.20287323,58,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.36654758453,97.2110748291,52,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.36518669128,97.2014846802,86,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.45106935501,96.8351898193,45,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.50805807114,96.8459625244,35,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.49759101868,96.7723693848,64,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.5170917511,96.8444976807,86,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.51577043533,96.8352355957,90,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.50638961792,96.6448898315,23,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.45184230804,96.1301345825,65,WOYLA TIMUR,KAB. ACEH BARAT,ACEH,aqua,2018-08-30,07:00:00
4.56183195114,96.7766113281,63,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.45449066162,96.0202026367,65,WOYLA,KAB. ACEH BARAT,ACEH,aqua,2018-08-30,07:00:00
4.56576251984,96.739112854,94,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.59552192688,96.8840026855,55,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.59420585632,96.8747253418,79,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.63482904434,96.7682723999,66,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.67771053314,96.9412155151,49,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2018-08-30,07:00:00
4.54055643082,95.9099731445,74,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2018-08-30,07:00:00
4.70108175278,96.909614563,83,BUKIT,KAB. BENER MERIAH,ACEH,aqua,2018-08-30,07:00:00
4.69060373306,96.705657959,30,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.75599241257,96.6532211304,72,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.76896762848,96.6795272827,86,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.64118480682,95.6462020874,45,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2018-08-30,07:00:00
4.85245466232,96.6147918701,89,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.86925077438,96.668006897,46,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.8679394722,96.6588287354,85,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.74351930618,95.7863922119,54,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2018-08-30,07:00:00
4.88557815552,96.6599884033,65,KETOL,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.89463233948,96.6587219238,45,KETOL,KAB. ACEH TENGAH,ACEH,aqua,2018-08-30,07:00:00
4.75427341461,95.5420303345,61,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2018-08-30,07:00:00
4.78500127792,95.5649719238,77,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2018-08-30,07:00:00
5.54797887802,95.688331604,80,SEULIMUN,KAB. ACEH BESAR,ACEH,aqua,2018-08-30,07:00:00
