Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.350793,104.445381,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351064,104.445381,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351336,104.445381,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.350793,104.445651,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351064,104.445651,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351336,104.445651,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351064,104.44592,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.351336,104.44592,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.238703,104.466954,9,LINGGA,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
-0.238974,104.466954,7,LINGGA,KAB. LINGGA,KEP. RIAU,landsat8,2020-04-04,03:10:31.000000
3.362959,106.276714,9,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-04-04,03:09:43.000000
3.362688,106.276713,9,PALMATAK,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,landsat8,2020-04-04,03:09:43.000000
-1.929088,105.249207,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.929359,105.249207,9,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.906259,105.407275,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.906259,105.407545,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.90653,105.407545,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.691279,105.504054,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.650542,105.598708,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.650813,105.598708,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-2.024983,105.812474,9,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-1.736762,105.825556,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-04-04,03:10:55.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.887771,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.406006,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.406278,104.120891,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.406007,104.121161,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.19298,104.127828,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.412815,104.14735,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.383304,104.230009,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.383575,104.230008,9,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.383304,104.230279,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.383575,104.230278,9,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.453878,104.247237,9,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.264774,104.321366,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.333191,104.360475,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.522158,104.484864,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.467354,104.520815,7,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.192194,104.614371,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.192465,104.614371,9,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.192194,104.614641,7,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.664983,104.624447,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.665254,104.624447,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.913203,104.658202,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.913474,104.658202,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.919195,104.734055,9,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.733008,104.737606,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.733008,104.737876,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-2.976747,104.796402,8,KALIDONI,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-04-04,03:11:19.000000
-3.743159,103.758328,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.900042,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.810029,104.067011,7,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.81003,104.067281,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.809488,104.067822,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.406006,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.406278,104.120891,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.413086,104.147079,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.383575,104.229738,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.383575,104.230008,9,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.383847,104.230008,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.383575,104.230278,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.453878,104.247237,9,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.815167,104.339608,9,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.376411,104.355369,9,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.142893,104.571257,7,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.665254,104.624177,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.664983,104.624447,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-3.665254,104.624447,9,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.490897,104.724661,7,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.490897,104.724932,7,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.750917,104.779206,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.751188,104.779206,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-3.890032,104.787021,9,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.159022,104.991305,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.159293,104.991305,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-04-04,03:11:43.000000
-4.449153,104.999685,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.567756,105.011585,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.568027,105.011585,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.567484,105.011855,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.567756,105.011855,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.568027,105.011855,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.567756,105.012125,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.313722,105.020773,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.313994,105.020773,8,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.313722,105.021043,9,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.313994,105.021043,8,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.578883,105.021321,7,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.27871,105.039697,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.278982,105.039697,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.298251,105.048079,9,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.298523,105.048079,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.298251,105.048349,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.298522,105.048349,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.512386,105.075947,7,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.159013,105.119161,7,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.161179,105.147544,7,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
-4.386699,105.217347,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-04,03:11:43.000000
