Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.25374603,117.84690857,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-15,05:21:45.000000
4.15370131,116.94561005,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-15,05:21:45.000000
-1.45714164,127.43797302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-15,05:20:20.000000
-1.45776963,127.43398285,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-15,05:20:20.000000
-1.23553646,123.13212585,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
-2.71413088,110.579422,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-15,05:20:20.000000
-0.83927459,122.53236389,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
-0.82451254,122.51568604,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
-2.34635067,111.64033508,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-03-15,05:20:20.000000
-1.52429664,113.38163757,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-03-15,05:20:20.000000
-1.52273977,113.37890625,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-03-15,05:20:20.000000
0.42246869,124.04440308,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
0.42191577,124.04149628,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
-0.54370254,117.08076477,8,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-15,05:20:20.000000
0.48675275,123.26966858,8,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.64987314,124.11765289,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
-0.43698186,116.91500092,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-15,05:20:20.000000
0.64914095,124.11825562,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
-0.43529531,116.91151428,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-15,05:20:20.000000
0.47115007,122.15506744,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.5510776,122.64070129,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
-0.59290093,115.12020111,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-03-15,05:20:20.000000
0.57245386,122.71286011,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.65249074,123.05562592,8,TELAGA BIRU,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.5947448,122.53623199,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.62549877,122.55450439,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.6967622,122.91635895,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.65963012,122.57534027,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.71667331,122.79039764,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.5704599,121.80194092,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.71862942,122.68723297,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.70972717,122.60556793,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.70916581,122.60188293,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.71259052,122.60134888,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
1.49527562,127.63273621,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-15,05:20:20.000000
0.76896846,122.67608643,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.77629024,122.56151581,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.78496248,122.22861481,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.82561111,122.44913483,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.82505363,122.44548798,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.82901371,122.44857025,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.8284595,122.44495392,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-15,05:20:20.000000
0.59250885,120.40824127,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
0.61347747,120.41231537,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
1.04387343,122.11834717,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
0.25753167,116.89839935,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-15,05:20:20.000000
1.01781201,121.53899384,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
0.29202574,116.41770935,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-15,05:20:20.000000
1.24621499,121.33200073,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-15,05:20:20.000000
2.33844733,128.33381653,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-03-15,05:20:20.000000
0.2353287,112.15637207,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-03-15,05:20:20.000000
0.23583464,112.15493011,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-03-15,05:20:20.000000
2.77867103,125.40874481,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
2.78283668,125.40874481,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-15,05:20:20.000000
-9.63295555,124.86207581,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-03-15,05:17:29.000000
-7.94505119,131.24899292,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-03-15,05:17:29.000000
-8.12231922,112.93141937,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.1226902,112.92855835,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.11701775,112.92845917,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.11742592,112.92530823,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.11793041,112.92141724,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.11225986,112.92128754,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-8.11184025,112.92454529,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-15,05:18:55.000000
-3.78678536,120.06531525,7,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-15,05:18:55.000000
-2.57769418,121.38375854,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-15,05:18:55.000000
-2.57437778,121.38327026,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-15,05:18:55.000000

