Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.430831938982,114.83190155,36,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2020-07-23,02:46:00
-2.99913692474,120.1929245,23,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2020-07-23,02:46:00
-6.79660415649,111.198387146,61,JAKEN,KAB. PATI,JAWA TENGAH,terra,2020-07-23,02:46:00
-7.08213281631,112.843063354,61,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,terra,2020-07-23,02:46:00
-7.53281116486,112.406074524,69,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-07-23,02:46:00
-7.56277513504,112.606147766,46,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-07-23,02:46:00
-7.91496372223,113.931869507,76,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-23,02:46:00
-8.11703968048,114.055435181,86,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-23,02:46:00
-8.11838912964,114.064659119,76,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-23,02:46:00
-8.11697769165,112.927986145,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-07-23,02:46:00
-9.6215801239,119.980331421,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.62449741364,120.003349304,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.73042201996,120.352256775,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.64622974396,119.566001892,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.84652519226,119.820678711,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.87204933167,120.026596069,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.8771238327,119.954200745,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00
-9.88591194153,120.024589539,26,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-23,02:46:00


