Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,NPP,,,,
Tanggal akuisisi,10/16/2016,,,,
Waktu akuisisi,4:44:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.784,-8.23294,47,JAGEBOB , MERAUKE , PAPUA 
123.893,-10.2703,69,AMARASI SELATAN , KUPANG , NUSA TENGGARA TIMUR 
123.928,-10.181,77,AMABI OEFETO , KUPANG , NUSA TENGGARA TIMUR 
124.02,-10.1586,98,AMABI OEFETO TIMUR , KUPANG , NUSA TENGGARA TIMUR 
124.838,-9.59504,50,WELIMAN , BELU , NUSA TENGGARA TIMUR 
124.85,-9.48651,82,SASITA MEAN , BELU , NUSA TENGGARA TIMUR 
125.087,-9.44557,57,SASITA MEAN , BELU , NUSA TENGGARA TIMUR 
125.077,-9.44693,76,KOBALIMA TIMUR , BELU , NUSA TENGGARA TIMUR 
125.047,-9.45092,74,KOBALIMA , BELU , NUSA TENGGARA TIMUR 
124.307,-9.49198,75,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
125.039,-9.33574,68,KOBALIMA TIMUR , BELU , NUSA TENGGARA TIMUR 
124.221,-9.44168,88,MUTIS , TIMOR TENGAH UTARA , NUSA TENGGARA TIMUR 
124.216,-9.44231,85,MUTIS , TIMOR TENGAH UTARA , NUSA TENGGARA TIMUR 
124.213,-9.39745,79,MUTIS , TIMOR TENGAH UTARA , NUSA TENGGARA TIMUR 
120.126,-9.89042,85,TABUNDUNG , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.574,-9.82345,81,UMALULU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
130.886,-8.26847,75,SELARU , MALUKU TENGGARA BARAT , MALUKU 
120.079,-9.60532,44,NGGAHA ORI ANGU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.072,-9.60924,67,NGGAHA ORI ANGU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
120.08,-9.59475,51,HAHARU , SUMBA TIMUR , NUSA TENGGARA TIMUR 
131.018,-7.68813,95,WER MAKTIAN , MALUKU TENGGARA BARAT , MALUKU 
131.017,-7.6814,92,WER MAKTIAN , MALUKU TENGGARA BARAT , MALUKU 
124.456,-8.42114,57,ALOR BARAT LAUT , ALOR , NUSA TENGGARA TIMUR 
124.449,-8.42558,47,ALOR BARAT LAUT , ALOR , NUSA TENGGARA TIMUR 
125.067,-8.28268,33,ALOR TIMUR , ALOR , NUSA TENGGARA TIMUR 
124.372,-8.36582,57,ALOR BARAT LAUT , ALOR , NUSA TENGGARA TIMUR 
124.033,-8.41057,18,PANTAR BARAT , ALOR , NUSA TENGGARA TIMUR 
124.027,-8.41135,70,PANTAR BARAT , ALOR , NUSA TENGGARA TIMUR 
131.461,-7.32374,75,WUAR LABOBAR , MALUKU TENGGARA BARAT , MALUKU 
131.454,-7.32479,58,WUAR LABOBAR , MALUKU TENGGARA BARAT , MALUKU 
121.216,-8.69,61,BOAWAE , NAGEKEO , NUSA TENGGARA TIMUR 
118.785,-8.3184,74,AMBALAWI , BIMA , NUSA TENGGARA BARAT 
122.704,-5.6159,48,SAMPOLAWA , BUTON , SULAWESI TENGGARA 
122.698,-5.61674,77,SAMPOLAWA , BUTON , SULAWESI TENGGARA 
123.043,-5.16303,43,LASALIMU , BUTON , SULAWESI TENGGARA 
122.628,-4.29356,49,KOLONO , KONAWE SELATAN , SULAWESI TENGGARA 
122.628,-4.29318,43,KOLONO , KONAWE SELATAN , SULAWESI TENGGARA 
127.117,-3.40425,67,WAEAPO , BURU , MALUKU 
127.108,-3.40564,61,WAEAPO , BURU , MALUKU 
122.135,-3.35044,65,ASERA , KONAWE UTARA , SULAWESI TENGGARA 
122.129,-3.35135,75,ASERA , KONAWE UTARA , SULAWESI TENGGARA 
122.03,-3.06701,78,WIWIRANO , KONAWE UTARA , SULAWESI TENGGARA 
122.023,-3.06808,95,WIWIRANO , KONAWE UTARA , SULAWESI TENGGARA 
121.376,-2.57405,73,NUHA , LUWU TIMUR , SULAWESI SELATAN 
124.446,-2.01043,62,TALIABU BARAT , KEPULAUAN SULA , MALUKU UTARA 
122.915,-1.43729,58,BULAGI SELATAN , BANGGAI KEPULAUAN , SULAWESI TENGAH 
123.03,-1.32296,51,BULAGI , BANGGAI KEPULAUAN , SULAWESI TENGAH 
121.759,-1.44062,31,BUNGKU UTARA , MOROWALI , SULAWESI TENGAH 
121.644,-1.42687,63,MAMOSALATO , MOROWALI , SULAWESI TENGAH 
124.214,0.687335,90,LOLAYAN , BOLAANG MONGONDOW , SULAWESI UTARA 
127.633,1.4971,79,IBU , HALMAHERA BARAT , MALUKU UTARA 
124.901,1.5403,23,MAPANGET , MANADO , SULAWESI UTARA 
128.549,2.58032,49,MOROTAI JAYA , PULAU MOROTAI , MALUKU UTARA 
117.84,1.79201,61,TABALAR , BERAU , KALIMANTAN TIMUR 
117.747,1.90911,64,SAMBALIUNG , BERAU , KALIMANTAN TIMUR 
