Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60928,111.601,79,WUNGU,MADIUN,JAWA TIMUR,snpp,2017-07-17,05:44:16
-8.27571,123.637,43,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-07-17,05:42:50
-7.33962,112.585,100,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2017-07-17,05:44:16
-8.60571,121.27,60,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-07-17,05:42:50
-7.3409,112.576,100,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2017-07-17,05:44:16
-8.59779,121.269,49,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-07-17,05:42:50
-7.3334,112.575,64,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-07-17,05:44:16
-8.19975,119.081,62,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-07-17,05:42:50
-2.58468,115.003,67,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-07-17,05:45:41
-2.85355,110.427,77,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-07-17,05:45:41
-8.2012,119.072,56,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-07-17,05:42:50
-8.45685,117.405,38,not found,snpp,2017-07-17,05:42:50
-2.64159,110.726,30,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-07-17,05:45:41
