Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.786813,96.586479,79,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2018-07-04,04:15:00
3.785132,96.597549,75,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2018-07-04,04:15:00
3.199447,98.174026,50,KUTABULUH,KAB. KARO,SUMATERA UTARA,terra,2018-07-04,04:15:00
1.26559,99.526901,64,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,terra,2018-07-04,04:15:00
0.154312,102.736687,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-07-04,04:15:00
-0.868745,102.042717,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-07-04,04:15:00
-0.874907,102.033714,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-07-04,04:15:00
-8.358445,123.472786,24,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.667165,118.083412,33,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
-8.457115,117.593155,49,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
