Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.40524,110.106,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.38987,110.118,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-2.03307,105.591,76,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-2.02517,105.59,100,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-1.26432,110.587,96,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-2.42486,102.102,49,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-08-23,06:05:48
-1.87245,105.438,84,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-1.19028,109.649,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.14496,109.727,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.14705,109.713,61,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.1481,109.706,34,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.18492,109.464,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.06017,110.151,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-2.09135,103.313,85,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,06:05:48
-1.11209,109.495,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-2.10094,102.602,81,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-08-23,06:05:48
-2.09124,102.6,79,BANGKO,KAB. MERANGIN,JAMBI,snpp,2019-08-23,06:05:48
-1.58446,105.815,83,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-1.87002,103.711,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:05:48
-0.792105,110.891,53,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.54084,105.896,94,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-1.54224,105.887,52,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:05:48
-0.913201,110.008,32,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.75678,104.345,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:05:48
-1.76413,104.123,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-1.74555,104.129,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-1.73688,104.127,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-1.73811,104.119,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-1.72944,104.118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-0.68192,110.903,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.83092,103.222,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,06:05:48
-1.82167,103.221,66,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,06:05:48
-1.80058,102.786,65,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-23,06:05:48
-1.97742,101.432,79,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2019-08-23,06:05:48
-0.277619,111.931,62,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-0.0392723,112.793,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-1.30192,104.392,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.3031,104.385,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.29464,104.383,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.6487,101.776,57,RANTAU PANDAN,KAB. BUNGO,JAMBI,snpp,2019-08-23,06:05:48
-1.289,104.131,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.29005,104.065,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-23,06:05:48
-1.20775,104.362,20,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.1993,104.361,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.25703,103.925,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-23,06:05:48
-1.34368,101.809,77,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-08-23,06:05:48
-1.00104,102.971,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-08-23,06:05:48
-1.04112,102.327,36,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-23,06:05:48
-1.01678,102.291,56,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-23,06:05:48
0.633002,113.005,42,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-0.881078,102.866,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
-0.968076,102.298,89,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-23,06:05:48
-0.977959,102.234,96,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-23,06:05:48
-0.862418,102.864,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
-0.827374,102.778,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
-0.828839,102.768,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
-0.837272,101.993,55,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-23,06:05:48
-0.75382,101.833,80,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-08-23,06:05:48
-0.75077,101.825,49,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-08-23,06:05:48
-0.14618,104.522,92,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-08-23,06:05:48
-0.239748,101.891,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.223312,101.866,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.206798,101.908,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.199704,101.911,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.206643,101.867,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.163332,101.95,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.175273,101.873,36,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.180428,101.84,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.165389,101.872,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.145604,101.869,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
-0.14732,101.858,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.0348166,102.864,89,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
0.0440168,102.863,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-23,06:05:48
1.06988,109.535,86,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-08-23,06:05:48
-0.0353948,101.956,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.313532,103.007,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.312106,102.998,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.310673,102.989,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.344253,103.086,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.351877,103.075,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.256168,102.265,95,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-08-23,06:05:48
0.703484,103.434,77,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-08-23,06:05:48
0.716146,103.458,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-08-23,06:05:48
0.986849,104.611,79,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-08-23,06:05:48
0.585881,101.938,92,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-23,06:05:48
1.01473,104.578,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-08-23,06:05:48
1.01365,104.571,57,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-08-23,06:05:48
0.58344,101.301,43,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-08-23,06:05:48
0.90942,102.506,94,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-23,06:05:48
-9.92956,120.592,45,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-23,06:02:57
-9.60465,120.119,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-23,06:02:57
-9.45516,119.58,51,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-23,06:02:57
-8.40603,124.148,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-23,06:02:57
-8.80988,120.832,50,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-08-23,06:02:57
-9.00257,117.269,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-23,06:02:57
-9.0039,117.261,97,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-23,06:02:57
-8.96796,117.239,38,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-23,06:02:57
-8.46933,117.605,71,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-23,06:02:57
-7.86643,114.404,84,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-8.19239,112.186,78,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.69981,113.865,39,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-8.00689,111.541,50,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.42382,112.527,70,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.48052,111.801,82,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.37203,112.373,59,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.46181,111.661,84,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.45385,110.954,50,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,snpp,2019-08-23,06:02:57
-7.39773,111.145,43,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.32412,111.362,96,JATI,KAB. BLORA,JAWA TENGAH,snpp,2019-08-23,06:02:57
-7.20814,111.194,70,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-23,06:02:57
-7.08871,111.667,84,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-23,06:02:57
-6.96284,112.221,79,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-08-23,06:02:57
-7.22255,110.429,54,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2019-08-23,06:02:57
-7.01424,110.956,82,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.94908,110.982,54,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.80551,111.621,96,SARANG,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.80657,111.614,68,SARANG,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.78257,111.504,75,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.99721,109.299,67,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,snpp,2019-08-23,06:02:57
-6.92012,108.744,95,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2019-08-23,06:02:57
-7.22182,106.401,72,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-23,06:02:57
-7.16443,106.576,56,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-23,06:02:57
-7.03045,106.879,48,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-23,06:04:22
-4.47611,122.082,90,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-23,06:04:22
-4.47779,122.072,72,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-23,06:04:22
-6.68085,108.307,78,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-23,06:04:22
-6.78081,105.783,64,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-08-23,06:04:22
-6.78189,105.776,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-08-23,06:04:22
-6.67078,105.861,58,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-08-23,06:04:22
-3.83336,115.298,76,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-3.85669,114.613,51,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-3.5075,115.73,53,KURANJI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-5.05506,105.132,79,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-23,06:04:22
-4.83258,105.694,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-23,06:04:22
-4.83362,105.687,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-08-23,06:04:22
-3.44915,113.713,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.32329,114.132,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.15892,114.935,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-4.55077,105.353,65,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-23,06:04:22
-4.54137,105.359,62,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-23,06:04:22
-4.54245,105.351,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-23,06:04:22
-4.48124,105.613,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-23,06:04:22
-3.20698,113.929,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.42382,111.947,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.41158,111.982,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.41815,111.939,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-4.52007,104.568,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-23,06:04:22
-3.31608,112.47,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-4.38253,105.382,48,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-23,06:04:22
-3.37729,111.845,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.25641,112.491,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34809,111.855,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34921,111.848,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.35031,111.841,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.35141,111.834,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34246,111.847,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34357,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34467,111.833,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.34577,111.825,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.04532,112.872,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.04708,112.629,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.62831,115.254,59,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-2.95853,112.874,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.51306,115.25,57,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-23,06:04:22
-3.02983,110.983,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.96049,104.777,27,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.36117,114.561,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.87797,111.046,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.87903,111.039,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.26592,114.969,53,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.2675,114.959,70,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.75859,111.603,97,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.75968,111.596,94,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.89902,110.375,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.88573,110.373,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.88433,110.338,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.87874,110.33,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-3.56209,105.558,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.26436,113.991,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-3.16797,108.035,73,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.70963,110.551,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-3.43037,105.553,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.58508,111.063,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-3.51586,104.877,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.97918,108.141,74,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-3.48442,104.678,60,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.4856,104.67,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.44782,104.689,65,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.59982,110.208,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-3.30483,105.225,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.30592,105.217,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.29659,105.224,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.29768,105.216,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.2905,105.208,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.29159,105.2,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.305,111.034,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.41565,110.173,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.78,107.69,98,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-3.32336,103.699,27,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.17959,104.554,94,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.17099,104.552,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.16003,104.567,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.1612,104.559,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.15494,104.542,53,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-3.15612,104.534,52,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.60392,107.664,37,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.05901,111.139,72,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-08-23,06:04:22
-2.68699,106.584,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.81172,105.256,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-23,06:04:22
-2.67392,106.111,96,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.67537,106.102,83,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-2.0469,110.2,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-2.56824,106.759,96,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-08-23,06:04:22
-1.93745,110.742,80,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.99134,110.297,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.98399,110.211,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.93964,110.282,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.85131,110.197,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.85514,110.127,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.83803,110.195,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.84746,110.133,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.78948,110.47,44,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.83244,110.187,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
-1.82475,110.193,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-23,06:04:22
