Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.6833775,108.24706268,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.68980384,108.25024414,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.68915725,108.24629974,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.6956172,108.24970245,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.69620419,108.25328064,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.68396831,108.24866486,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.68329382,108.24474335,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.69042325,108.25185394,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.68976331,108.2480011,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.69621396,108.25117493,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.69560313,108.24760437,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.69685149,108.2549057,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.73532033,108.27301025,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.74771237,108.31164551,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.74704909,108.30770111,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.74572015,108.29979706,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.75409484,108.31466675,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.75343347,108.31072235,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.75121069,108.26235199,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.79284668,108.30039215,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.83177328,108.27809906,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
3.8479135,108.30400848,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-21,05:28:36.000000
-8.38893604,117.14285278,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-21,05:24:20.000000
-8.11644936,112.92047882,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-21,05:24:20.000000
-8.11601925,112.92376709,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-21,05:24:20.000000
-8.11107349,112.92255402,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-21,05:24:20.000000
-8.11712551,112.91940308,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-21,05:24:20.000000
-8.11162567,112.92211151,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-21,05:24:20.000000
-6.20441771,120.4107132,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-21,05:24:20.000000
-6.19934702,120.39928436,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-21,05:24:20.000000
-6.19497347,120.40575409,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-04-21,05:24:20.000000
-2.59388804,133.03317261,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-21,05:25:45.000000
-2.59403872,133.03085327,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-21,05:25:45.000000
-2.58716273,133.02967834,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-21,05:25:45.000000
-4.10224867,122.01649475,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.98518181,121.96283722,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.98512769,121.96244049,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.9008615,122.42223358,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.90144539,122.41842651,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-4.00965166,121.66503906,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.48421431,122.13400269,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-04-21,05:25:45.000000
-3.29960084,120.11170197,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-04-21,05:25:45.000000
-3.14347768,120.20658875,8,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2020-04-21,05:25:45.000000
-2.83318567,122.17311096,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-2.82797408,122.16077423,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-3.78084016,115.09333038,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-04-21,05:25:45.000000
-2.74002862,121.98483276,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.45739079,127.43854523,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,05:25:45.000000
-1.45815003,127.43373871,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-21,05:25:45.000000
-2.88005185,114.22087097,8,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-04-21,05:25:45.000000
-2.88143659,114.22112274,8,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-04-21,05:25:45.000000
-1.24212575,122.87863922,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.23844588,122.87831116,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.20633674,122.99120331,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.15935338,123.17515564,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.57644868,120.30878448,9,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.55239618,120.35499573,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.54906797,120.35450745,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-1.00804377,123.28424835,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-2.4728868,112.67186737,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-21,05:25:45.000000
-2.09698749,112.48873138,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-21,05:25:45.000000
-0.90853328,120.18785858,8,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-21,05:25:45.000000
-0.84494478,116.87914276,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
-0.8166945,116.87496185,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
-0.43048018,116.90632629,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
-0.42990756,116.9063797,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
0.53379476,121.88058472,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-21,05:27:11.000000
1.49324918,127.63581085,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-21,05:27:11.000000
0.23976691,117.42537689,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
0.67052323,117.46130371,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-21,05:27:11.000000
0.67280519,111.7141571,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-21,05:27:11.000000
0.67759705,111.71353149,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-04-21,05:27:11.000000
3.43069792,117.60207367,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-04-21,05:27:11.000000

