Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.39278030396,120.751976013,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-11-09,02:16:00
-2.57289099693,121.376190186,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-09,02:16:00
-2.57421302795,121.385139465,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-09,02:16:00
-2.42819905281,119.546279907,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2020-11-09,02:16:00
-3.79176211357,119.653663635,45,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-11-09,02:16:00
-4.33821439743,121.7891922,64,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2020-11-09,02:16:00
-4.54864311218,122.030166626,56,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-09,02:16:00
-4.88338565826,121.991065979,71,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-09,02:16:00
-4.76715087891,120.272903442,85,MARE,KAB. BONE,SULAWESI SELATAN,terra,2020-11-09,02:16:00
-4.77628660202,120.271591187,66,MARE,KAB. BONE,SULAWESI SELATAN,terra,2020-11-09,02:16:00
-8.19460391998,119.108360291,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-09,02:16:00
-8.20387172699,119.106948853,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-09,02:16:00
-8.11164665222,118.028152466,20,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-09,02:16:00
-8.66146469116,118.136856079,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-09,02:16:00
-8.84906578064,118.030342102,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-09,02:16:00
-9.48809814453,120.17805481,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-09,02:16:00
-9.49707698822,120.176757812,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-09,02:16:00


