Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23786354065,123.648323059,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-03-16,04:58:00
-8.22771835327,123.629051208,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-03-16,04:58:00
-0.459908097982,127.480323792,57,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-03-16,04:58:00
-0.461182266474,127.471420288,62,BACANBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-03-16,04:58:00
-3.06077265739,105.269607544,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-16,06:36:00
-2.93737387657,105.727577209,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-16,06:36:00
-2.91207480431,105.537071228,10,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-16,06:36:00
-2.84042835236,105.590080261,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-16,06:36:00
-2.23204541206,102.830497742,79,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2020-03-16,06:36:00
-2.18186163902,103.120239258,27,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2020-03-16,06:36:00
-1.89746820927,104.203544617,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-03-16,06:36:00
-0.56920671463,100.933601379,82,SUMPUR KUDUS,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2020-03-16,06:36:00
0.279385149479,103.660087585,66,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-16,06:36:00
0.171212658286,102.841369629,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
0.169936448336,102.832466125,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
0.26631718874,102.474945068,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
0.46420148015,102.254020691,30,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
0.665018975735,103.464477539,82,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-03-16,06:36:00
0.663738012314,103.455505371,77,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-03-16,06:36:00
0.555434942245,102.308013916,10,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
0.54886007309,102.198524475,75,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-16,06:36:00
1.09319615364,102.916664124,83,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-16,06:36:00
1.09064972401,102.898880005,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-16,06:36:00
1.37136971951,104.158790588,53,not found,aqua,2020-03-16,06:36:00
1.15783429146,101.95741272,50,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.62130379677,101.2786026,58,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.64512145519,101.313575745,71,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.64105260372,101.285377502,89,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.63969349861,101.2759552,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.65430116653,101.312240601,57,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.65024256706,101.284042358,89,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.64888691902,101.274627686,86,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.67423689365,101.385826111,97,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.66348206997,101.310913086,93,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.6621338129,101.301521301,86,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.66078388691,101.292121887,78,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.65943264961,101.282714844,90,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
1.88247096539,101.682952881,94,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.88115513325,101.673812866,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.87983810902,101.664665222,93,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.89153277874,101.681640625,79,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.89022052288,101.67250824,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.88890624046,101.663360596,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
1.95229816437,101.459884644,81,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-16,06:36:00
2.03257441521,101.252189636,95,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
2.03122830391,101.242797852,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-16,06:36:00
2.06528043747,100.901100159,27,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-03-16,06:36:00
2.02051830292,98.9826965332,52,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.30185723305,100.126800537,77,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.54885315895,100.199798584,83,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.54733228683,100.189529419,79,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.55842280388,100.198417664,88,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.5569050312,100.18813324,89,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
2.58711910248,100.194198608,60,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-03-16,06:36:00
3.75567984581,108.28477478,31,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-16,06:36:00
3.21237015724,98.8111877441,48,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2020-03-16,06:36:00
3.95649290085,98.0323104858,91,BESITANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-03-16,06:36:00
4.60578298569,97.6050796509,68,PEUNARON,KAB. ACEH TIMUR,ACEH,aqua,2020-03-16,06:36:00
4.68144845963,96.5687561035,47,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2020-03-16,06:36:00
4.68966674805,96.5788879395,49,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2020-03-16,06:36:00
4.68696165085,96.5615386963,33,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2020-03-16,06:36:00


