Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91178,129.301,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-06-14,04:36:24
-2.83719,129.647,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-06-14,04:36:24
-2.57364,121.391,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-14,04:36:24
-2.57496,121.382,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-14,04:36:24
-10.2426376343,123.523200989,74,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-10.243929863,123.514122009,60,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-10.0557289124,120.677391052,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-9.69000816345,120.437728882,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-9.66650390625,119.462249756,23,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.42454910278,124.071090698,36,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.42586040497,124.06199646,26,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.41423225403,124.078804016,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.41554355621,124.069732666,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.38630199432,123.954040527,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.41393661499,123.38104248,83,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.25805568695,123.885810852,59,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-14,05:23:00
-8.61015224457,117.736167908,37,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-14,05:23:00
-8.20513439178,119.072410583,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-14,05:23:00
-2.9121556282,129.300338745,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-14,05:23:00
0.0456077344716,116.033828735,22,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-06-14,05:23:00
