Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.81936,121.854,100,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-4.82033,121.847,88,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.57718,126.907,61,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-4.35576,121.562,38,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.43533,126.906,43,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-3.40835,126.995,27,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-3.97548,122.015,76,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.96769,122.014,29,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.90123,122.416,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.85759,122.402,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.16841,126.886,100,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-3.16947,126.879,100,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-3.16388,126.871,33,WAPLAU,KAB. BURU,MALUKU,snpp,2019-11-25,05:01:13
-3.85149,122.178,88,WAWOTOBI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.81064,122.242,71,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.67778,121.837,57,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-3.34297,122.027,52,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-25,05:01:13
-2.71817,120.434,57,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-25,05:01:13
-2.59266,120.553,50,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-25,05:01:13
-1.45635,127.435,66,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-25,05:01:13
-1.73038,124.429,55,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2019-11-25,05:01:13
-2.15752,121.365,66,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-2.12542,121.307,41,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-2.03734,121.117,90,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.83855,121.115,56,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.83046,121.115,91,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.4683,123.453,80,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.46945,123.445,71,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.08926,122.672,77,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-1.09056,122.663,68,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-0.974932,123.237,72,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
-0.967859,123.236,94,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-25,05:01:13
0.754273,127.853,31,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-25,05:01:13
-8.12283,139.528,33,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-25,04:58:22
-8.13374,139.401,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-25,04:58:22
-8.27294,138.291,79,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-25,04:58:22
-8.27453,138.282,74,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-25,04:58:22
-8.33658,137.815,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-25,04:58:22
-10.3323,123.745,81,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-10.2498,123.889,56,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-10.1846,123.976,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-10.1796,123.957,69,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-10.1848,123.92,46,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.81922,124.718,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.75535,124.719,80,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.73128,124.733,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.71689,124.782,87,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.71806,124.774,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.70819,124.687,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.70936,124.679,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:58:22
-9.64964,124.602,99,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:59:47
-9.63162,124.676,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:59:47
-9.55325,124.415,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:59:47
-7.97586,131.239,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-25,04:59:47
-9.58031,120.203,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:59:47
-8.24992,129.009,34,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-25,04:59:47
-8.24315,129.008,53,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-25,04:59:47
-8.41267,123.346,69,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-11-25,04:59:47
-7.83376,126.145,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-25,04:59:47
-7.83481,126.138,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-25,04:59:47
-7.70063,126.806,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-25,04:59:47
-8.22002,119.11,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-25,04:59:47
-5.05745,122.933,81,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-25,04:59:47
-0.263252,117.359,100,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-25,05:02:38
0.546909,122.633,23,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-25,05:02:38
0.800887,122.463,80,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-11-25,05:02:38
2.77802,125.405,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-25,05:02:38
1.86515,117.254,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-25,05:02:38
2.03913,117.189,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-25,05:02:38
2.03733,117.178,97,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-25,05:02:38
