Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81431722641,136.754165649,55,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2020-02-28,01:24:00
-2.06535887718,137.82901001,63,DISTRIK MAMBRAMO HILIR,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-2.56736397743,140.699630737,23,Jayapura Selatan,KOTA JAYAPURA,PAPUA,terra,2020-02-28,01:24:00
-2.20310425758,137.910079956,23,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-2.30131149292,137.952529907,25,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-2.42929792404,138.203155518,41,DISTRIK MAMBRAMO TENGAH,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-2.31982421875,137.250106812,62,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-2.13559651375,132.500015259,29,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-28,01:24:00
-3.19947528839,138.657363892,30,DISTRIK MAMBERAMO HULU,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-02-28,01:24:00
-3.25155377388,138.667068481,42,Wari,KAB. TOLIKARA,PAPUA,terra,2020-02-28,01:24:00
-3.2050318718,137.63861084,19,Fawi,KAB. PUNCAK,PAPUA,terra,2020-02-28,01:24:00
-3.1833255291,137.228744507,62,Doufo,KAB. PUNCAK JAYA,PAPUA,terra,2020-02-28,01:24:00
-3.34652233124,135.52734375,19,Nabire,KAB. NABIRE,PAPUA,terra,2020-02-28,01:24:00
-5.00441503525,137.999847412,57,Pulau Tiga,KAB. ASMAT,PAPUA,terra,2020-02-28,01:24:00
-5.22010755539,138.151809692,51,Joerat,KAB. ASMAT,PAPUA,terra,2020-02-28,01:24:00
-5.29133462906,138.078460693,48,Joerat,KAB. ASMAT,PAPUA,terra,2020-02-28,01:24:00


