Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50730991364,119.844184875,45,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-27,14:47:00
-8.33963394165,118.105873108,75,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,14:47:00
-8.34122657776,118.095054626,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,14:47:00
-8.35054302216,118.031852722,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-27,14:47:00
-8.33006000519,118.104011536,18,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,14:47:00
-8.33165645599,118.093215942,13,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-27,14:47:00
-7.78554105759,113.9427948,67,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-08-27,14:47:00
-3.32672190666,114.849693298,64,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-08-27,14:47:00
-0.334665864706,116.521812439,81,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-08-27,14:47:00
-6.63103294373,108.059570312,56,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-27,06:59:00
-6.6082906723,108.092895508,71,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-27,06:59:00
-6.63608932495,108.089950562,73,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-27,06:59:00
-6.61942911148,108.087135315,80,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-27,06:59:00
-6.65783786774,106.235710144,73,LEUWIDAMAR,KAB. LEBAK,BANTEN,aqua,2017-08-27,06:59:00
-3.77538394928,104.605926514,92,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-08-27,06:59:00
-2.27773094177,102.19871521,53,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-08-27,06:59:00
1.40762007236,98.9261856079,75,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-08-27,06:59:00
3.81623458862,96.4558944702,38,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-27,06:59:00
4.19723415375,96.0974502563,57,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-27,06:59:00
4.22150754929,96.1394805908,28,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-27,06:59:00
4.23046016693,96.1381912231,50,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-27,06:59:00
