Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.87974739,110.60764313,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-15,06:58:59.000000
-6.88049841,110.60894775,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-15,06:58:59.000000
-6.92907,106.31973267,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-09-15,06:58:59.000000
-4.77634478,105.28718567,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.75832605,105.26860046,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.47706556,105.72080231,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.74174166,104.08273315,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-15,07:00:25.000000
-4.47065783,105.66187286,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.57765865,104.41811371,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.47599459,104.99326324,9,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.47649384,104.99030304,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-4.54220867,104.10072327,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-15,07:00:25.000000
-3.90974331,105.31542206,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-09-15,07:00:25.000000
-2.81355929,108.14604187,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-15,07:00:25.000000
-2.81442499,108.14083862,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-15,07:00:25.000000
-3.33344769,104.70248413,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-09-15,07:00:25.000000

