Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.51447892,117.32759857,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.8821373,116.98912048,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.8783319,116.98851776,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.86615252,116.99141693,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.86310029,116.98615265,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.85928082,116.98563385,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,17:53:51.000000
2.33020973,117.5694809,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,17:53:51.000000
-0.83094561,109.88565826,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-08-25,18:46:31.000000
-0.0281,100.0013504,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-25,18:46:31.000000
-2.28857803,103.93678284,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-25,18:46:31.000000
-2.46284747,104.23565674,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-25,18:46:31.000000
-3.83539677,104.45293427,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-25,18:46:31.000000
-6.0014205,105.98081207,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00221539,105.98623657,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00631094,105.98010254,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00366545,105.9852829,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00290918,105.97983551,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00780106,105.97911835,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.00855494,105.98453522,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.37486315,106.34281921,8,MAJA,KAB. LEBAK,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.3740983,106.3423233,8,MAJA,KAB. LEBAK,BANTEN,snpp,2020-08-25,18:47:54.000000
-6.6444273,108.17243958,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-25,18:47:54.000000
-6.70485353,108.40201569,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-08-25,18:47:54.000000
3.09812045,99.59503937,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,snpp,2020-08-25,18:45:05.000000
3.02415824,98.29801178,8,JUHAR,KAB. KARO,SUMATERA UTARA,snpp,2020-08-25,18:45:05.000000
1.07911336,117.67264557,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.82391417,117.2776947,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.68015772,117.55876923,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.67956847,117.56241608,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.67898381,117.56602478,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.68028319,117.55994415,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.67972159,117.56357574,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.67444754,117.46328735,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.67039627,117.46265411,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.66230512,117.46130371,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.65826446,117.46060944,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.14032179,117.36248779,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.03490158,116.15103149,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.03484822,116.14846039,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-0.58427233,117.38568115,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-0.67672843,117.25984192,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-0.69306904,116.93872833,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-0.85637087,117.18421936,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
0.18364725,109.78771973,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-25,17:55:15.000000
0.02813318,110.20228577,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-25,17:55:15.000000
-0.869663,115.81756592,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-0.89280587,114.32843018,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-25,17:55:15.000000
-1.13512003,114.7020874,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-25,17:55:15.000000
-1.13574445,114.70604706,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-25,17:55:15.000000
-0.83017868,109.88500214,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-25,17:55:15.000000
-0.82954246,109.88537598,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-25,17:55:15.000000
-1.84501445,115.85980225,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-1.89191306,115.86459351,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-25,17:55:15.000000
-1.48896992,112.37830353,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-25,17:55:15.000000
-2.06021237,115.57190704,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.15804648,115.58443451,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.16108727,115.57938385,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.16180301,115.58391571,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.15868568,115.58226776,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.26967311,115.57959747,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-2.27002239,115.57693481,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-3.87060213,122.40080261,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-25,17:55:15.000000
-3.87126279,122.40538025,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-25,17:55:15.000000
-3.9043014,122.41928101,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-25,17:55:15.000000
-2.87714887,115.26729584,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-1.1682837,103.33869934,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-25,17:55:15.000000
-3.03063059,115.1644516,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-25,17:55:15.000000
-1.74866593,103.19471741,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-08-25,17:56:40.000000
-4.94665051,119.62650299,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-25,17:56:40.000000
-2.55374479,103.08859253,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-25,17:56:40.000000
-2.55141282,103.09081268,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-25,17:56:40.000000
-4.60542631,104.54230499,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-25,17:56:40.000000
-4.78799438,105.28729248,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-25,17:56:40.000000
-7.10587072,114.36872101,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.41418171,123.36257172,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.41524696,123.36044312,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,17:56:40.000000
-6.82293987,111.32311249,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-25,17:56:40.000000
-6.37710333,108.39681244,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-25,17:56:40.000000
-6.64420891,108.17214966,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-25,17:56:40.000000
-6.64524555,108.17261505,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-25,17:56:40.000000
-6.97169685,109.95690155,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-25,17:56:40.000000
-6.47958326,106.89879608,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-25,17:56:40.000000
-6.97501135,109.95633698,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-25,17:56:40.000000
-7.29376507,111.75114441,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.29431581,111.75469208,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.30436325,111.75312042,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.43931913,112.37464142,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.44783449,112.38471985,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.48932028,112.63487244,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.49161339,112.65000916,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.49276638,112.63434601,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.50195265,112.62522125,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.46660137,112.39321899,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.50137901,112.62143707,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.75416517,114.25682068,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.33382845,111.37609863,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-25,17:56:40.000000
-7.51723194,112.35891724,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.52064371,112.35839081,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.88250256,114.44483185,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.88318157,114.44945526,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.88629198,114.44431305,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.59090233,112.42749023,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.59147167,112.43122101,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.40442181,117.98012543,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-25,17:56:40.000000
-7.49802303,111.4517746,8,GENENG,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-7.24098253,109.2131424,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-25,17:56:40.000000
-8.11639023,114.05928802,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.11575985,114.05496216,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.1114006,112.92649078,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-25,17:56:40.000000
-8.25809669,112.6030426,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-25,17:58:06.000000
-7.70209122,108.99711609,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-25,17:58:06.000000
-8.50043392,113.97299957,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-25,17:58:06.000000
-8.31567574,112.17564392,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-25,17:58:06.000000
-10.08325005,120.74835968,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,17:58:06.000000
-10.08037949,120.7459259,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,17:58:06.000000
-10.08093548,120.75054932,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,17:58:06.000000

