Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.245144,101.748,79,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
0.243901,101.756,79,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
0.201544,101.86,7,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
0.194344,101.851,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
0.184765,101.857,40,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
-0.25821,103.028,37,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-29,18:14:56
-0.320253,102.969,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-29,18:14:56
-0.321754,102.978,60,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-07-29,18:14:56
-0.287476,101.902,73,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-29,18:14:56
-2.24828,113.967,45,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-29,18:14:56
-2.31417,114.07,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,18:14:56
-2.32504,114.078,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,18:14:56
-2.32652,114.088,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,18:14:56
-2.34982,114.115,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-29,18:14:56
-0.486366,101.795,58,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-07-29,18:14:56
-0.844624,102.34,85,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-07-29,18:14:56
-1.61373,103.825,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.61506,103.833,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.62098,103.824,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.62231,103.832,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.62364,103.84,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.62956,103.831,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
-1.6309,103.839,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-29,18:14:56
