Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.26136875153,106.473930359,33,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-08,06:36:00
-2.6459672451,106.448577881,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-08,06:36:00
-1.8638780117,102.532669067,60,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2020-09-08,06:36:00
-1.26542210579,101.379486084,74,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2020-09-08,06:36:00
-1.1382317543,101.872261047,0,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-09-08,06:36:00
0.317768335342,110.678260803,0,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-08,06:36:00
-0.845185995102,102.322685242,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-09-08,06:36:00
0.433477044106,109.716964722,67,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-08,06:36:00
0.671350777149,111.038169861,39,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-08,06:36:00
-0.342410802841,102.807762146,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-09-08,06:36:00
0.780107319355,109.40397644,47,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-08,06:36:00
-0.108518302441,101.680328369,23,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-09-08,06:36:00
0.648543596268,102.084609985,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-09-08,06:36:00
0.65312743187,102.049690247,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-09-08,06:36:00
1.76427936554,99.7961044312,41,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2020-09-08,06:36:00
1.85245323181,99.7660064697,64,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-09-08,06:36:00
1.99462771416,99.6876754761,56,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-09-08,06:36:00


