Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81836128235,118.81022644,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-9.0370464325,116.842796326,46,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.71317577362,119.024375916,44,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.41234588623,117.996932983,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.41366481781,117.987792969,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.40595340729,117.977279663,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.19906711578,119.07194519,17,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-03,05:45:00
-8.68830013275,114.468986511,66,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-03,05:45:00
-8.68982982635,114.457809448,69,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-03,05:45:00
-8.68146038055,114.445358276,31,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-03,05:45:00
-4.73353862762,122.670051575,81,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-12-03,05:45:00
-4.15729188919,122.23299408,64,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-03,05:45:00
-2.58005356789,121.381019592,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-03,05:45:00
-2.90118813515,115.814537048,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-03,05:45:00
-2.52265810966,116.343139648,66,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-03,05:45:00
-2.52394151688,116.334197998,69,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-03,05:45:00
-2.70379447937,113.980247498,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-2.51841449738,114.365577698,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-2.21540355682,116.046508789,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-2.51332211494,111.609718323,34,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-1.87483656406,115.854644775,14,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-1.67832195759,116.068824768,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-1.24334204197,115.121994019,30,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-0.787382602692,116.891487122,51,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-0.788722336292,116.882171631,61,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-0.513428509235,115.269866943,76,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-0.514708280563,115.260932922,71,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-12-03,05:45:00
-0.189742729068,116.498329163,88,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-0.191059157252,116.489173889,52,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
-0.103685379028,116.461608887,26,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
2.10137581825,117.142112732,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-12-03,05:45:00
