Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-21
Waktu akuisisi,18:10:43
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.576,1.37077,100.0,BUKIT BATU,BENGKALIS,RIAU
101.567,1.36328,50.0,BUKIT BATU,BENGKALIS,RIAU
101.575,1.36199,96.0,BUKIT BATU,BENGKALIS,RIAU
101.584,1.36071,100.0,BUKIT BATU,BENGKALIS,RIAU
101.592,1.35943,84.0,BUKIT BATU,BENGKALIS,RIAU
101.582,1.35193,52.0,PINGGIR,BENGKALIS,RIAU
101.575,1.35312,24.0,PINGGIR,BENGKALIS,RIAU
101.584,1.35178,11.0,PINGGIR,BENGKALIS,RIAU
100.647,1.27554,47.0,PUJUD,ROKAN HILIR,RIAU
100.814,1.21123,57.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
