Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.25962018967,112.580108643,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-02-18,06:18:00
-2.8492500782,110.338005066,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-2.69490742683,110.298805237,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-2.37668919563,112.185592651,82,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-02-18,06:18:00
-2.7951734066,107.960578918,76,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-02-18,06:18:00
-2.82723474503,107.607650757,39,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-02-18,06:18:00
-1.93373894691,110.173149109,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-1.90037202835,110.137832642,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-2.36958479881,105.919944763,63,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-02-18,06:18:00
-2.38056063652,100.957046509,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-18,06:18:00
-0.236083760858,109.444869995,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-0.0210484508425,110.170593262,89,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.303024291992,111.157447815,85,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.065180324018,109.28503418,66,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.103023394942,109.416366577,55,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.210632383823,109.213005066,29,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.235587537289,109.190048218,80,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.306921184063,109.11605072,53,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.367772072554,109.024085999,47,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.380965590477,109.050918579,90,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.435084551573,109.363555908,54,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
-0.183680936694,104.636688232,66,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-02-18,06:18:00
-0.305999100208,103.65586853,65,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-18,06:18:00
-0.178777351975,102.389984131,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-02-18,06:18:00
0.812344253063,108.92010498,67,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.171954110265,102.756271362,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-18,06:18:00
1.37335634232,109.765830994,66,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
1.39536297321,109.138542175,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-02-18,06:18:00
0.623257398605,102.782478333,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-18,06:18:00
1.11826193333,104.523834229,90,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-02-18,06:18:00
1.12979662418,104.533470154,65,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-02-18,06:18:00
1.12818515301,104.522361755,51,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-02-18,06:18:00
1.00173103809,102.0157547,44,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-18,06:18:00
1.79862976074,101.492012024,27,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-18,06:18:00
1.84611558914,101.100769043,49,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-02-18,06:18:00
2.06166815758,100.518218994,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-02-18,06:18:00
2.06100034714,100.533187866,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-02-18,06:18:00
3.68615293503,108.291969299,47,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-02-18,06:18:00
3.85177016258,108.2942276,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-02-18,06:18:00
3.95875668526,108.262825012,60,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-02-18,06:18:00
2.85757231712,97.7056274414,58,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-02-18,06:18:00
2.85226106644,97.6714324951,71,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-02-18,06:18:00
2.86454534531,97.6974182129,48,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-02-18,06:18:00
2.85901498795,97.6632766724,19,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2018-02-18,06:18:00
3.0040102005,97.9521484375,53,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2018-02-18,06:18:00
3.01153373718,97.9442443848,40,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2018-02-18,06:18:00
