Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90482056141,117.298568726,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-30,03:05:00
1.84586656094,117.261688232,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-30,03:05:00
-0.450119793415,109.486602783,77,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-09-30,03:05:00
-2.58977842331,115.380058289,70,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-09-30,03:05:00
-2.70792579651,111.378257751,40,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2020-09-30,03:05:00
-2.83258891106,110.968162537,49,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-09-30,03:05:00
-6.98422527313,112.81502533,65,BURNEH,KAB. BANGKALAN,JAWA TIMUR,terra,2020-09-30,03:05:00
-7.03541374207,112.293052673,23,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,terra,2020-09-30,03:05:00
-6.4480881691,107.451461792,63,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-09-30,03:05:00
-6.78946256638,108.624610901,66,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,terra,2020-09-30,03:05:00
-8.17502689362,118.144668579,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-09-30,03:05:00
-7.54613256454,112.661361694,51,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-30,03:05:00
-7.45835494995,110.952430725,19,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-09-30,03:05:00
-8.28130054474,113.252044678,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2020-09-30,03:05:00
-9.07959747314,117.116699219,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-30,03:05:00


