Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37961864471,104.160202026,60,not found,terra,2019-06-11,03:37:00
1.37961864471,104.160202026,60,not found,terra,2019-06-11,03:37:00
0.906388640404,102.44442749,32,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-06-11,03:37:00
0.906388640404,102.44442749,32,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-06-11,03:37:00
0.895873844624,101.953330994,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-11,03:37:00
0.895873844624,101.953330994,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-11,03:37:00
0.894550919533,101.962310791,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-11,03:37:00
0.894550919533,101.962310791,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-11,03:37:00
0.646729052067,102.830757141,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-11,03:37:00
0.646729052067,102.830757141,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-11,03:37:00
-3.43242073059,102.191673279,54,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2019-06-11,03:37:00
-3.43242073059,102.191673279,54,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2019-06-11,03:37:00
-2.92011356354,129.297561646,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-11,04:52:00
-2.92011356354,129.297561646,43,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-06-11,04:52:00
-3.36291,104.351,86,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-06-10,05:52:07
-9.7381,120.414,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-10,05:49:16
-8.19867,119.078,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-10,05:50:41
-8.34294,115.508,100,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2019-06-10,05:50:41
-7.10616,113.325,80,OMBEN,KAB. SAMPANG,JAWA TIMUR,snpp,2019-06-10,05:50:41
-7.45781,110.955,45,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,snpp,2019-06-10,05:50:41
-7.30718,111.78,27,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-10,05:50:41
-7.0567,110.486,70,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,snpp,2019-06-10,05:50:41
-6.86721658707,108.694290161,48,BABAKAN,KAB. CIREBON,JAWA BARAT,aqua,2019-06-11,06:30:00
-6.86721658707,108.694290161,48,BABAKAN,KAB. CIREBON,JAWA BARAT,aqua,2019-06-11,06:30:00
-0.84127664566,101.539993286,56,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-06-11,06:30:00
-0.84127664566,101.539993286,56,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-06-11,06:30:00
-0.320670723915,103.156150818,26,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
-0.320670723915,103.156150818,26,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
-0.301154106855,102.519187927,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-11,06:30:00
-0.301154106855,102.519187927,32,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-06-11,06:30:00
-0.205536514521,102.918144226,12,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
-0.205536514521,102.918144226,12,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
-0.171188920736,102.381134033,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.171188920736,102.381134033,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.172635197639,102.370918274,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.172635197639,102.370918274,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.145509913564,101.692749023,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.145509913564,101.692749023,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.147125810385,101.681632996,76,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
-0.147125810385,101.681632996,76,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.0326114818454,102.416053772,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.0326114818454,102.416053772,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.108894877136,102.809181213,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
0.108894877136,102.809181213,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
0.142785385251,102.912666321,31,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
0.142785385251,102.912666321,31,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-11,06:30:00
0.335774928331,102.27166748,33,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.335774928331,102.27166748,33,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.387366712093,102.257743835,13,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.387366712093,102.257743835,13,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.364847838879,102.103294373,23,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.364847838879,102.103294373,23,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-06-11,06:30:00
0.87051820755,102.788520813,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-11,06:30:00
0.87051820755,102.788520813,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-11,06:30:00
0.902372062206,102.440605164,48,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-11,06:30:00
0.902372062206,102.440605164,48,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-11,06:30:00
0.892721295357,101.9375,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-11,06:30:00
0.892721295357,101.9375,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-11,06:30:00
1.37811505795,104.153442383,44,not found,aqua,2019-06-11,06:30:00
1.37811505795,104.153442383,44,not found,aqua,2019-06-11,06:30:00
1.20887410641,102.280792236,40,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-06-11,06:30:00
1.38881623745,102.419815063,32,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-06-11,06:30:00
1.38881623745,102.419815063,32,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-06-11,06:30:00
