Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.974389,109.9568,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.97466,109.956799,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.974389,109.957072,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.97466,109.957071,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.974932,109.95707,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.97439,109.957343,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.974661,109.957343,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.974932,109.957342,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.970328,109.961154,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.970057,109.961426,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.970329,109.961425,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.960355,109.991589,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.960626,109.991589,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.780338,109.99735,9,PURWODADI,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.964174,110.001357,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.961767,110.018198,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.72101,110.037749,9,PURWOREJO,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.962948,110.065175,9,WELERI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.007233,110.094146,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.007234,110.094418,9,RINGINARUM,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.913435,110.14103,9,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.913164,110.141302,9,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.913435,110.141301,9,KANGKUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063011,110.175796,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063282,110.175795,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.06274,110.176068,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063011,110.176067,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063283,110.176067,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.06274,110.17634,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063012,110.176339,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.063283,110.176339,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.059757,110.17716,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.064654,110.184213,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.986805,110.201187,9,BRANGSONG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.986805,110.201458,9,BRANGSONG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.98721,110.284291,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.968221,110.288665,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.077309,110.290129,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.96776,110.345153,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.968031,110.345153,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.96776,110.345425,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-8.041569,110.38057,9,PURWOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-8.04184,110.38057,9,PURWOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-7.058731,110.393376,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.968132,110.422553,9,SEMARANG UTARA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.948893,110.445388,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.981698,110.449802,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-7.98197,110.449801,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-7.981699,110.450074,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-6.960305,110.458682,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.015665,110.459162,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.015936,110.459162,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.269141,110.477072,9,TUNTANG,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.995032,110.478367,9,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-17,14:53:44.000000
-6.934047,110.517914,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.934318,110.517913,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.933233,110.518186,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.933504,110.518186,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.933775,110.518185,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.934047,110.518185,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.933504,110.518457,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.010588,110.532774,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.010859,110.532774,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.01086,110.533045,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.929483,110.569515,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.929754,110.569515,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.929483,110.569787,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.929754,110.569787,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.174051,110.643194,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.637013,110.661509,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.637013,110.661781,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.637285,110.661781,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.616939,110.674007,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.613415,110.679166,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.528787,110.754655,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.529058,110.754655,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.528787,110.754926,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.529058,110.754926,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.520104,110.757101,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.520375,110.757101,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.520104,110.757372,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.749702,110.77762,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.749973,110.77762,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.215969,110.893976,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.216241,110.893976,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.698455,110.921508,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.507402,110.92805,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.022486,110.93911,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.203498,110.983651,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.919908,111.015434,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.930763,111.016792,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.930492,111.017064,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.930763,111.017064,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.931034,111.017064,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.735638,111.045018,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.748663,111.061307,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.748934,111.061307,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.748663,111.061579,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.748934,111.061579,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.900361,111.085767,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.986928,111.099091,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.974173,111.103162,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.968459,111.15748,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.726657,111.164187,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.726929,111.164187,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.7272,111.164187,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.727471,111.164187,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.727743,111.164187,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.726657,111.164459,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.726929,111.164459,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.7272,111.164459,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.727471,111.164459,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.003192,111.16727,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.217295,111.199412,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.865046,111.203064,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.865318,111.203064,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.865589,111.203064,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.865046,111.203335,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.865318,111.203335,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.957586,111.204733,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.9584,111.205276,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.220265,111.231479,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.908724,111.233225,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.908996,111.233225,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.908996,111.233497,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.23329,111.23366,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.908996,111.233768,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.909267,111.233769,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.233018,111.233931,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.23329,111.233932,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.237079,111.252956,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.24386,111.258938,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.244131,111.258939,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.233545,111.26328,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.233545,111.263552,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.233816,111.263552,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.697033,111.263796,9,KALIORI,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.2368,111.266272,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.237071,111.266272,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.237071,111.266544,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.25416,111.279598,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.23597,111.291544,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.866626,111.296201,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.239764,111.300514,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.240035,111.300514,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.240306,111.300514,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.240578,111.300515,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.239763,111.300786,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.240035,111.300786,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235687,111.309207,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235687,111.309479,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235686,111.310294,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235686,111.310566,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235415,111.311109,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235414,111.311381,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.235414,111.311653,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.234871,111.312196,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.816946,111.32649,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.816946,111.326762,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.817217,111.326762,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.817217,111.327035,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-6.837568,111.328222,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.777861,111.334968,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.77786,111.33524,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.778132,111.33524,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.77786,111.335511,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.778132,111.335511,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.1168,111.345803,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.117071,111.346075,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.117342,111.346076,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.788434,111.348821,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.292914,111.353275,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.292643,111.353547,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.292914,111.353547,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.260873,111.378252,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.261144,111.378252,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259244,111.378523,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259515,111.378523,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.260872,111.378524,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259244,111.378794,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259515,111.378795,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259787,111.378795,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.258429,111.379337,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.258701,111.379337,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.258972,111.379338,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.2587,111.379609,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.258972,111.379609,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.258972,111.379881,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259243,111.379881,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.259514,111.379882,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.703195,111.385405,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.94743,111.387773,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.302382,111.390517,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.889076,111.39913,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.889347,111.39913,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.889075,111.399402,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.794359,111.407468,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.79463,111.407468,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.794902,111.407468,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.795173,111.407468,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.794359,111.407739,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.79463,111.407739,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.794901,111.40774,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.795173,111.40774,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.795425,111.42089,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795153,111.421162,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795425,111.421162,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795696,111.421163,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.794882,111.421434,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795153,111.421434,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795424,111.421434,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795696,111.421435,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.794881,111.421706,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.795153,111.421706,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-17,14:53:44.000000
-7.31212,111.424771,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.312391,111.424772,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.312663,111.424772,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.31212,111.425043,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.312391,111.425044,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.312662,111.425044,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.312391,111.425315,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.820665,111.427581,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.296647,111.429921,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.296919,111.429921,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.857298,111.429786,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-6.85757,111.429786,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.296104,111.430192,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
-7.296647,111.430193,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-17,14:53:44.000000
