Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.14240551,120.32685852,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08405304,120.67821503,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10102654,120.54707336,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52232075,124.00816345,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52288914,124.00479126,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08847427,120.42529297,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50152397,123.95315552,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08179092,120.40086365,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.02219677,120.75530243,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.06493092,120.46325684,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46333981,124.05116272,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10328865,120.15329742,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08560467,120.22146606,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.0861721,120.21785736,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08810329,120.16143799,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07724094,120.1861496,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.3756485,124.38195038,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07384777,120.18560791,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07446575,120.18172455,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35066605,124.4487915,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.351408,124.44457245,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99485588,120.55397034,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.04195976,120.22924042,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.00522709,120.44247437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35378742,124.44552612,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35453606,124.44106293,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.98331738,120.56006622,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.3494339,124.44502258,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99897385,120.43753052,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.32647514,124.52855682,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37975216,124.21179962,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37608624,124.20761871,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37115765,124.2109375,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37181473,124.20704651,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.96918583,120.53767395,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99295998,120.38630676,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99354649,120.38256073,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99013996,120.38193512,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99813938,120.24185944,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.25395393,124.69020081,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99426937,120.19986725,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18972683,124.85012054,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20576954,124.75859833,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20643806,124.75476074,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20130253,124.75810242,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20197105,124.75428009,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24538612,124.50626373,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18520737,124.82371521,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18598747,124.8192749,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24092197,124.50619507,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.9342165,120.29261017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93079853,120.29211426,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93138885,120.28839874,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93065643,120.29187012,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93123531,120.2881546,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20263004,124.75508881,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20199013,124.75888062,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24418068,124.50666046,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24486637,124.50253296,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18712234,124.82032776,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.91629887,120.31671906,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.94801426,120.11302948,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18264008,124.81982422,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.89775562,120.39057922,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.88503265,120.42695618,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.89151096,120.38563538,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.88809395,120.3850174,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.8828764,120.3959198,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85838985,120.37303925,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.84980679,120.3829422,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.06808853,125.03108978,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85843754,120.26184845,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87375736,120.14268494,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.82220173,120.31367493,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.81876659,120.31322479,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.83740711,120.17063141,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.83799553,120.1668396,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.8156786,120.24294281,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87451077,119.84201813,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87506485,119.8384552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85086346,119.92755127,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87388706,119.77928925,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79456902,120.24381256,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79522133,120.2173233,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79182243,120.21671295,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79241562,120.21292877,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79019642,120.20480347,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.78562355,120.21170044,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77981567,120.22640991,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77020645,120.22084808,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7781496,120.10397339,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7376318,120.33840179,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77475929,120.10340118,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77195072,120.09913635,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71782875,120.30838776,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7184267,120.30462646,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.78098297,119.78944397,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.73535347,119.97212219,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71602821,120.02934265,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.19540119,128.90484619,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.76434994,131.18011475,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-14,05:36:54.000000
-9.75787449,119.60545349,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.76173019,119.53640747,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77550507,119.38140869,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71151257,119.74842072,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71212482,119.61245728,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.73901463,119.35710144,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.59136868,120.17649841,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.70234871,119.37315369,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.70991802,119.2797699,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.62335491,119.79380035,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64469624,119.6125412,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64969349,119.53621674,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.60310268,119.81289673,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.60141373,119.7795105,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.68487549,119.24304199,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.59355259,119.80769348,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.66983318,119.22995758,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.58031464,119.72718048,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.58087158,119.72355652,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64339924,119.25056458,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.57019901,119.70343781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.56683445,119.70291901,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.5673914,119.69934082,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.56291199,119.70600128,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64423847,119.17844391,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.6409111,119.17790985,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64145851,119.17435455,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.61299515,119.2928772,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53877544,119.70610046,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53597355,119.70193481,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50311852,119.89052582,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54715824,119.60784149,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.55107594,119.58259583,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52924633,119.70088196,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54716206,119.58568573,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54772091,119.58209229,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54324627,119.58876038,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54436493,119.58155823,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.53088379,119.62397766,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50225925,119.74119568,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.49838543,119.72187805,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46470165,119.72787476,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48862934,119.55053711,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48582268,119.54646301,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.54158592,119.16175079,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.48297787,119.52041626,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46349907,119.57975769,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.4668417,119.55815887,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46293259,119.561203,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.45169353,119.54502869,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44498158,119.54399109,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44162083,119.54350281,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.4521904,119.45330048,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44882965,119.4528656,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44601631,119.44887543,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.44266129,119.44838715,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.43042088,119.48300171,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.43099594,119.4793396,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30804443,125.12056732,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30888462,125.11572266,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37616253,124.69861603,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.37175274,124.69754791,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.39439297,124.56609344,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.45541477,124.1581955,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28859329,125.09637451,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28943348,125.09156799,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28322124,125.10007477,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28411865,125.09494019,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.28493881,125.09024048,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.30842495,124.95600128,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.29476452,124.9538269,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.53553581,123.51383209,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55427361,123.40447235,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.55427361,123.40821075,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.29469585,124.95015717,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.41007233,124.15145874,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42424107,124.06646729,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.42691994,124.05036163,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.51272297,123.53292084,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.40642262,124.14684296,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.26838017,124.96752167,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
