Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.68297648,101.74809265,0,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-04,06:29:04
0.44253471,115.40441895,58,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-04,06:29:04
0.44091123,115.39422607,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-04,06:29:04
-1.27804148,104.38787842,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.2801367,104.37405396,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.27245736,104.37997437,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.26372778,104.39279938,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.26688027,104.37206268,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.25814569,104.38490295,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.25361907,104.37007904,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.28926814,104.13562012,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.29135871,104.12184906,29,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.30284488,104.04618073,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-04,06:29:04
-1.30806053,104.0118103,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-04,06:29:04
-1.30227935,104.00275421,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-04,06:29:04
-1.30539989,103.98213196,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-04,06:29:04
-1.30748034,103.96839142,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-04,06:29:04
-1.30294776,103.95365906,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.30502832,103.93990326,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.30049622,103.9251709,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
0.55740744,116.15485382,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-04,06:29:04
-0.43692026,109.58988953,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.44908777,109.50951385,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.29596448,103.91044617,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-0.41967082,109.64557648,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.42462,109.61299133,80,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.48217103,109.23434448,90,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.29039264,103.90258789,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-0.20579618,110.9878006,85,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.41725147,109.6035614,97,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.2138921,104.36301422,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.28273988,103.90847015,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.28482056,103.89472198,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.27508664,103.91434479,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.27716815,103.90060425,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.25389934,104.00958252,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
0.0329769,112.33876801,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.17569235,110.99383545,82,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.25717577,110.46781921,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.25145125,103.98109436,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.25353408,103.96734619,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.18842041,104.3521347,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-1.18493485,104.33041382,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-0.22674854,110.48258209,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.23113385,110.45465851,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.23693494,110.41764832,94,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.17725134,104.33633423,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-0.13453299,110.94650269,76,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.22160335,110.39648438,46,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.21248722,110.39516449,52,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.15493989,104.30473328,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-04,06:29:04
-0.10627673,110.93412781,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.16317463,110.56130219,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.10142331,110.90254211,80,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.14661084,110.60781097,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.07147087,110.90843201,80,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.31419468,109.34388733,52,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.10803983,110.61206055,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.22374368,103.35751343,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
-0.13918723,110.19190979,72,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.23398425,109.44539642,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.04705875,110.43093109,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.10436801,110.05952454,71,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.05591725,110.25354767,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.26554894,102.36009216,56,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-04,06:29:04
-0.04547383,110.26115417,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.33098173,101.87818146,74,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-09-04,06:29:04
-1.09291506,103.41497803,33,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
-1.32523811,101.86975098,86,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-09-04,06:29:04
-1.16112626,102.78614044,37,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
-0.01373323,110.24772644,100,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.44284853,112.97879791,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.12665641,109.15783691,63,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.09436572,102.77622986,44,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
-1.07891059,102.78820038,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
0.19065632,110.89505005,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.02507544,102.78703308,79,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
0.21607196,110.80110931,90,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.59583336,113.20245361,59,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.22241703,110.77961731,82,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.92807788,103.24814606,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-04,06:29:04
0.41396177,111.9546814,89,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.23495394,110.79829407,99,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.22413816,110.72838593,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.22439076,110.66815186,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.20763868,110.56036377,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.21847802,110.56897736,100,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-1.05847156,102.24791718,60,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-04,06:29:04
0.64050299,113.19533539,66,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.47546676,111.99791718,75,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.7493844,113.50439453,61,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.40451273,111.19816589,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.40119737,111.17670441,39,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.84718496,102.93030548,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
-0.95465118,102.21682739,76,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-04,06:29:04
0.43840215,111.16036224,92,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.59914041,104.34475708,61,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-04,06:29:04
-0.80407041,102.90208435,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.76139957,113.18382263,64,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.28391737,110.01408386,80,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.57362574,104.3338623,67,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-04,06:29:04
-0.92994624,101.98310852,65,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-04,06:29:04
-0.86167866,102.34197235,99,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
-0.74036831,103.09828186,71,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
-0.73477989,103.09037781,70,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.49390689,111.07920837,71,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.76592481,102.83937836,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
-0.77191931,102.75457764,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
-0.88009501,101.99066925,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
-0.86670411,102.03356171,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
0.25433749,109.2432251,45,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.7389257,102.79253387,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.40210897,110.14417267,63,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.66074079,111.59664917,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.44870454,110.1463623,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.70055002,102.46283722,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
0.41210708,109.61650085,77,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.68626654,111.45885468,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.68453437,111.44711304,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.58944708,102.8404541,20,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.7618795,111.75914001,81,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.79896462,111.72953796,94,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.74578971,111.0584259,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.81760103,111.45170593,48,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.75299823,111.04940796,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.84112608,111.57123566,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.7437591,110.92179108,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.87649149,111.40037537,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.82931262,110.77399445,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.39397743,102.65267181,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
-0.38837159,102.64466858,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
-0.38063467,102.65068817,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-04,06:29:04
-0.09147052,104.5151825,56,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-04,06:29:04
0.8706829,110.72648621,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.9530037,111.19809723,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.89587182,110.76387787,72,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.64445758,109.13704681,90,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.2182897,103.32038879,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
-0.23932862,103.09050751,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.66036129,108.98416138,68,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.78327101,109.7470932,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.78953809,109.72862244,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
0.70930344,109.02397919,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:29:04
-0.14031835,103.11800385,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:29:04
0.80485481,108.88511658,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:30:29
-0.05999346,103.15485382,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
-0.05545588,103.14008331,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
-0.06796061,103.05736542,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
-0.08257361,102.96067047,43,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
-0.04391911,103.08197784,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.01531194,103.38195801,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.9117583,109.16280365,68,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:30:29
0.04316791,103.34267426,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.07889933,103.53395844,70,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.07719143,103.4780426,62,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.12037488,103.22458649,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.23531853,103.67097473,71,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.2257344,103.38447571,48,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
0.30131549,103.70256042,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-04,06:30:29
1.28060925,109.94064331,28,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-04,06:30:29
0.29775268,103.00678253,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-04,06:30:29
0.88979977,104.54281616,53,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2019-09-04,06:30:29
0.97551858,104.57308197,48,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-04,06:30:29
1.07988596,104.63697815,0,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-04,06:30:29
1.10733724,104.54563141,91,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-04,06:30:29
1.88477659,100.65319061,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
1.92562008,100.68647003,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
1.93837869,100.67664337,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
1.91303718,100.41687012,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
2.06681418,100.89910889,67,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
2.07486844,100.90560913,48,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
2.05815673,100.51586914,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
2.06399107,100.50701141,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-04,06:30:29
4.42958212,96.85662842,40,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2019-09-04,06:31:55
4.6541748,97.22824097,85,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,noaa20,2019-09-04,06:31:55
