Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.5641,139.028,66,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.12496,140.707,51,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.4892,139.348,100,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-6.49028,139.341,100,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.17133,140.228,96,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.69006,131.013,66,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-07-30,04:15:41
-8.03622,140.911,58,SOTA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.32804,138.719,74,PANTAI KASUARI,ASMAT,PAPUA,snpp,2018-07-30,04:15:41
-8.04076,140.748,65,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.25057,139.18,73,ASSUE,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.10453,140.255,76,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.25148,139.13,71,ASSUE,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.14977,139.446,63,OKABA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.26855,138.974,100,HAJU,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.3283,138.228,90,WAAN,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
