Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.051914,97.434837,58,DABUNGGELANG,KAB. GAYO LUES,ACEH,terra,2018-02-12,04:00:00
2.861817,97.694572,74,TRUMON,KAB. ACEH SELATAN,ACEH,terra,2018-02-12,04:00:00
2.860469,97.703636,66,TRUMON,KAB. ACEH SELATAN,ACEH,terra,2018-02-12,04:00:00
2.69007,97.796791,48,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,terra,2018-02-12,04:00:00
1.814325,101.676971,43,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-02-12,04:00:00
0.884887,102.803307,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-12,04:00:00
0.874998,102.781868,37,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-12,04:00:00
0.872011,102.801399,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-02-12,04:00:00
0.323848,103.058014,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-12,04:00:00
-0.30032,103.665001,63,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-12,04:00:00
-1.71726,99.247635,13,not found,terra,2018-02-12,04:00:00
-3.04365,101.755074,47,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,terra,2018-02-12,04:00:00
