Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.41374,109.13,48,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-0.235114,109.321,64,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
1.38178,109.137,72,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-0.288582,109.537,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
-0.298122,109.535,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
1.35621,109.141,8,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-7.49404,112.646,49,TULANGAN,SIDOARJO,JAWA TIMUR,snpp,2018-08-13,17:39:04
-0.299706,109.545,81,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
1.34616,109.139,11,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-8.34247,115.507,80,KUBU,KARANGASEM,BALI,snpp,2018-08-13,17:39:04
-1.49795,113.807,40,SEPANG,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-08-13,17:37:38
0.527719,108.984,88,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-8.11671,112.921,75,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-13,17:39:04
-1.07777,109.893,4,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
0.524262,108.977,61,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-13,17:36:13
-1.11728,109.704,84,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-13,17:37:38
