Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,9/16/2016,,,,
Waktu akuisisi,5:28:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.7339478,-9.867869377,26,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.724411,-9.869283676,66,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.6860657,-9.791665077,57,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.4908218,-9.536233902,53,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
123.9823914,-9.534790039,56,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.7912598,-9.410299301,31,LAENMANEN,BELU,NUSA TENGGARA TIMUR
123.9862061,-9.528915405,64,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.1197205,-9.470833778,54,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.1183014,-9.461416245,59,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.8361969,-9.310938835,66,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.1498337,-8.794880867,76,lokasi tidak ditemukan,,
125.1422501,-8.734220505,100,lokasi tidak ditemukan,,
125.1307678,-8.735982895,97,lokasi tidak ditemukan,,
119.6619568,-9.471897125,60,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.7069473,-9.416707039,88,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
124.943222,-8.293456078,68,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.9317856,-8.295213699,39,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.93647,-8.284967422,70,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
122.8388596,-8.139955521,55,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
117.7808304,-8.136792183,53,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.5671234,-8.165194511,27,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
121.7378311,-2.924168825,80,ROUTA,KONAWE,SULAWESI TENGAH
121.7286606,-2.925485373,33,ROUTA,KONAWE,SULAWESI TENGGARA
115.4663773,-2.715415716,34,HANTAKAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
115.4805756,-2.701450825,62,HANTAKAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
114.673317,-2.606775284,68,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.6550293,-2.609316587,66,DADAHUP,KAPUAS,KALIMANTAN TENGAH
114.7944565,-2.552145481,46,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.7765884,-2.554573059,23,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.7910843,-2.562414885,52,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
114.78936,-2.55005765,53,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
115.6736069,-2.399727583,70,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN
115.7461319,-2.366183758,58,HALONG,BALANGAN,KALIMANTAN SELATAN
115.7307358,-2.368337154,72,HALONG,BALANGAN,KALIMANTAN SELATAN
114.5418549,-2.508400917,73,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
114.553154,-2.504698515,73,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
119.9041595,-1.677618504,79,PIPIKORO,SIGI,SULAWESI TENGAH
119.8309708,-1.678864837,61,PIPIKORO,SIGI,SULAWESI TENGAH
115.6292953,-2.175823927,62,HALONG,BALANGAN,KALIMANTAN SELATAN
115.594429,-2.088465691,73,UPAU,TABALONG,KALIMANTAN SELATAN
115.6049957,-2.089550734,27,UPAU,TABALONG,KALIMANTAN SELATAN
115.5898743,-2.091759682,60,UPAU,TABALONG,KALIMANTAN SELATAN
115.3011856,-2.073925972,73,PATANGKEP TUTUI,BARITO TIMUR,KALIMANTAN TENGAH
119.977623,-1.087564111,65,PALOLO,SIGI,SULAWESI TENGAH
119.6780014,-1.019567132,65,PINEMBANI,DONGGALA,SULAWESI TENGAH
119.6689377,-1.020868182,85,PINEMBANI,DONGGALA,SULAWESI TENGAH
119.6533813,-0.977176309,60,MARAWOLA BARAT,SIGI,SULAWESI TENGAH
127.3638153,0.769379318,0,TERNATE SELATAN,TERNATE,MALUKU UTARA
116.6969604,-0.162296206,71,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
109.898674,-0.783479691,46,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
110.6538467,-0.660508335,47,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.2095184,-0.753525496,60,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
109.8913651,-0.782852709,65,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
110.3509369,-0.663286507,84,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.3087082,-0.634647548,69,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.3061752,-0.617665291,64,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.3827744,-0.654822946,24,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.3458023,-0.660372376,84,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
110.3035812,-0.63199091,78,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
116.0157623,0.365778625,89,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.0241394,0.360250324,76,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.0112381,0.358332545,76,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.0225906,0.370916158,39,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.0097122,0.369012803,41,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.8608933,1.729960322,63,TABALAR,BERAU,KALIMANTAN TIMUR
117.2502899,1.817116737,29,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.1804504,1.922005415,79,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.3342667,1.954404116,52,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.5005569,2.254349947,69,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.490509,2.252880096,66,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.0409927,2.269660711,64,SEGAH,BERAU,KALIMANTAN TIMUR
116.9520264,2.286374331,56,SEGAH,BERAU,KALIMANTAN TIMUR
117.035347,2.308427095,62,SEGAH,BERAU,KALIMANTAN TIMUR
117.0248108,2.306896448,63,SEGAH,BERAU,KALIMANTAN TIMUR
117.5927734,2.636027098,33,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.7086334,2.662475348,100,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.591423,2.645404816,50,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.540802,2.647624016,53,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.5308762,2.646181822,73,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.6934128,2.698369026,41,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.266571,2.729437351,98,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
117.2563095,2.727958441,68,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
117.2157974,2.722115755,56,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
115.8170319,2.519774437,88,PUJUNGAN,MALINAU,KALIMANTAN UTARA
115.8046188,2.517971754,82,PUJUNGAN,MALINAU,KALIMANTAN UTARA
117.1113815,2.716862917,88,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
117.1010513,2.715378761,83,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
115.8032379,2.528465986,71,PUJUNGAN,MALINAU,KALIMANTAN UTARA
117.1144485,2.730380297,72,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
116.7771225,2.680274487,30,PESO,BULUNGAN,KALIMANTAN UTARA
115.8172684,2.568487406,33,PUJUNGAN,MALINAU,KALIMANTAN UTARA
115.7050018,2.551819086,79,PUJUNGAN,MALINAU,KALIMANTAN UTARA
117.1500397,2.774776697,61,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
116.8572464,2.731999874,35,PESO,BULUNGAN,KALIMANTAN UTARA
117.3102493,2.817516327,44,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA
117.3287201,2.854695559,53,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA
116.8840866,2.798714161,84,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
116.9143753,2.813105106,74,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
117.2643814,2.874318838,78,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA
116.9655991,2.830530167,58,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
117.2629242,2.883812666,68,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA
116.9957733,2.844812393,80,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
116.9853516,2.843289375,67,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
117.2400818,2.89991498,74,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA
116.9507599,2.857987881,77,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
116.937439,2.875820398,73,PESO HILIR,BULUNGAN,KALIMANTAN UTARA
117.164299,2.9182024,81,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA
117.1541061,2.916741848,82,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA
117.2153397,2.958641291,76,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA
117.1846848,2.95415163,43,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA
116.4800949,2.881044865,55,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA
116.4649353,3.042466879,41,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA
116.4728851,3.063917875,60,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA
116.4597626,3.184908867,71,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA
116.4654846,3.186066866,73,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA
116.6499481,3.437738657,64,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.6392441,3.436165094,91,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.9294357,3.541935921,61,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.9190826,3.54039979,69,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.9972687,3.581293583,70,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.0775833,3.602775097,70,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
116.9650192,3.586353779,76,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.7880554,3.560501814,78,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.9431458,3.625697374,65,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.701149,3.599551916,31,MALINAU KOTA,MALINAU,KALIMANTAN UTARA
116.9506149,3.646381855,39,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.1825027,3.809029579,77,MENTARANG HULU,MALINAU,KALIMANTAN UTARA
116.2274704,4.305911064,45,LUMBIS,NUNUKAN,KALIMANTAN UTARA
116.2152481,4.314238548,71,LUMBIS,NUNUKAN,KALIMANTAN UTARA
