Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-23
Waktu akuisisi,06:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.207931519,-4.59624671936,63.0,MENGGALA,TULANGBAWANG,LAMPUNG
104.919914246,-4.47725200653,38.0,NEGERI BESAR,WAY KANAN,LAMPUNG
103.209365845,-4.6064453125,63.0,TANJUNG KEMUNING,KAUR,BENGKULU
103.199203491,-4.60793304443,64.0,TANJUNG KEMUNING,KAUR,BENGKULU
104.711448669,-4.30258989334,61.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.709823608,-4.29205560684,57.0,PAKUAN RATU,WAY KANAN,LAMPUNG
103.167694092,-4.51011371613,76.0,PADANG GUCI HILIR,KAUR,BENGKULU
102.97177887,-4.38375473022,77.0,PINO,BENGKULU SELATAN,BENGKULU
102.808624268,-4.2777261734,63.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.787277222,-4.1785941124,71.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.777481079,-4.18003463745,73.0,SEMIDANG ALAS,SELUMA,BENGKULU
102.619247437,-4.15952014923,71.0,TALO,SELUMA,BENGKULU
104.084983826,-3.84342956543,80.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
102.496505737,-4.01220989227,91.0,LUBUK SANDI,SELUMA,BENGKULU
102.486907959,-4.01358747482,67.0,LUBUK SANDI,SELUMA,BENGKULU
102.500450134,-3.97370028496,62.0,LUBUK SANDI,SELUMA,BENGKULU
103.532928467,-3.79298567772,34.0,LAHAT,LAHAT,SUMATERA SELATAN
104.485115051,-3.37391281128,82.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.491539001,-3.36794900894,69.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.478935242,-3.36975955963,79.0,KELEKAR,MUARA ENIM,SUMATERA SELATAN
104.167724609,-3.38294744492,95.0,PRABUMULIH BARAT,PRABUMULIH,SUMATERA SELATAN
104.15574646,-3.38469314575,84.0,PRABUMULIH BARAT,PRABUMULIH,SUMATERA SELATAN
105.388404846,-3.09994935989,45.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
104.11025238,-3.288169384,62.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
104.098350525,-3.28991270065,74.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
102.149971008,-3.49122619629,73.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.140556335,-3.49258136749,69.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.194404602,-3.4660089016,75.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
102.522148132,-3.35446977615,50.0,BERMANI ULU RAYA,REJANG LEBONG,BENGKULU
102.520584106,-3.3451590538,69.0,BERMANI ULU RAYA,REJANG LEBONG,BENGKULU
102.388664246,-3.32625937462,66.0,RIMBO PENGADANG,LEBONG,BENGKULU
102.190673828,-3.32962465286,72.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
102.378959656,-3.29322648048,69.0,LEBONG SELATAN,LEBONG,BENGKULU
102.369148254,-3.29462814331,84.0,LEBONG SELATAN,LEBONG,BENGKULU
102.347000122,-3.278860569,57.0,LEBONG SELATAN,LEBONG,BENGKULU
102.137825012,-3.21632361412,59.0,GIRI MULYA,BENGKULU UTARA,BENGKULU
102.048698425,-3.16596126556,60.0,NAPAL PUTIH,BENGKULU UTARA,BENGKULU
103.757545471,-2.76761698723,68.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.718734741,-2.74246168137,66.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.724937439,-2.74301505089,87.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
