Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.6611042,119.45934296,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-04,06:27:48.000000
-8.82506943,118.39045715,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.82293701,118.38793182,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.64123726,117.69046021,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.64150238,117.68809509,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.35990906,118.68375397,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.35975361,118.68501282,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-04,06:27:48.000000
-8.11315536,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.82738066,114.1758194,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.83500051,114.133255,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.74597502,114.02690125,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.74183416,113.99005127,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.40790606,112.62380981,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-7.17963123,113.00601959,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-07-04,06:27:48.000000
-4.25621748,102.83298492,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-07-04,06:29:12.000000
-4.19353008,102.73482513,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-07-04,06:29:12.000000
-4.19068956,102.73068237,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-07-04,06:29:12.000000
-4.02460337,102.50759888,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-07-04,06:29:12.000000
-3.96608734,102.61946106,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-07-04,06:29:12.000000
-3.37621021,104.57569885,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-3.31533504,104.03705597,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-1.75563633,113.35330963,9,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-04,06:29:12.000000
-1.75506771,113.35684967,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-04,06:29:12.000000
-3.14341569,104.16536713,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.68053937,106.3200531,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-04,06:29:12.000000
-3.03848505,103.80355835,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.86259699,103.86824036,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.80263352,103.04991913,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.3233707,106.01778412,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-04,06:29:12.000000
-2.25521612,106.03032684,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-04,06:29:12.000000
-2.2626605,105.91287231,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-04,06:29:12.000000
-2.25922632,105.91236115,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-04,06:29:12.000000
-2.69518328,102.92925262,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.5509429,103.32492828,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.54762316,103.32444763,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-04,06:29:12.000000
-2.38117218,104.02101135,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-04,06:30:38.000000
-2.56225276,101.20072174,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-07-04,06:30:38.000000
-2.29683971,100.8995285,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-04,06:30:38.000000
-1.14248157,104.2463913,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.3176626,102.48575592,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.37226129,101.75904083,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.19518042,102.77635193,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.3081274,102.00068665,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.32376599,101.77828979,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.1281234,102.72676086,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.12479341,102.72624969,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-04,06:30:38.000000
-1.22487736,101.62312317,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-04,06:30:38.000000
-0.99385089,102.78439331,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.82036269,102.8776474,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.5103327,103.1550293,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.49373794,103.08566284,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.73914421,101.3820343,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-04,06:30:38.000000
-0.44268018,103.1302948,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.44320157,103.12685394,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.43989232,103.12636566,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-04,06:30:38.000000
-0.4074403,99.96874237,8,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,noaa20,2020-07-04,06:30:38.000000
-0.36322382,99.96782684,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-07-04,06:30:38.000000
0.70497036,97.8632431,8,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.31298435,99.36114502,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.46074998,99.54495239,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.4728781,98.93723297,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.69535315,99.42102051,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.84380209,98.63156891,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.95109475,98.72621918,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.95540738,98.67788696,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.98725355,98.70610809,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
1.98354197,98.68173981,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-04,06:30:38.000000
2.01911831,98.74372101,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.01073313,98.6407547,8,Onan Ganjang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.00997233,98.63592529,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.01089692,98.61670685,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.03639483,98.60300446,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.04027653,98.60256195,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.03757191,98.5851593,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.10710979,98.5134201,8,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.21274638,98.91565704,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.260602,98.42042542,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.26820636,97.84596252,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,noaa20,2020-07-04,06:32:04.000000
2.39514112,98.43597412,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.39593554,98.43318176,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.45982647,98.17881775,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
2.53059244,97.98348999,8,SING KOHOR,KAB. ACEH SINGKIL,ACEH,noaa20,2020-07-04,06:32:04.000000
2.53103876,97.84403992,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-07-04,06:32:04.000000
3.08607769,98.04834747,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
3.08535671,98.04368591,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000
3.08543015,98.04634094,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-04,06:32:04.000000

