Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.48283195496,140.946228027,32,Sota,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-8.06174850464,138.730865479,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-8.06988239288,138.672912598,75,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-8.04306221008,138.796813965,39,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-8.06059837341,138.671585083,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-7.91892814636,138.821350098,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-7.85590839386,138.410873413,62,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-7.85045814514,138.403549194,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-7.90055036545,137.978240967,32,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00
-7.90199708939,137.967910767,59,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-10,04:17:00


