Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.83806157112,117.642570496,36,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-07,02:54:00
3.83353352547,117.396476746,58,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-07,02:54:00
1.15308773518,117.686729431,71,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-04-07,02:54:00
1.69583165646,109.491210938,63,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
0.671156346798,108.954475403,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
0.526821434498,108.99156189,70,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
0.524791777134,109.005256653,70,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
0.123599544168,110.603775024,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
0.724920332432,102.845184326,0,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-04-07,02:54:00
0.660082936287,102.914970398,12,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-07,02:54:00
0.133777469397,102.792648315,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-07,02:54:00
-2.61377668381,113.277328491,46,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-04-07,02:54:00
-2.19589853287,110.172325134,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-04-07,02:54:00
-3.11342024803,105.399909973,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-07,02:54:00
-3.10976004601,105.417427063,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-07,02:54:00
-7.19831991196,112.642219543,35,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2019-04-07,02:54:00
-7.56083583832,112.603233337,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-04-07,02:54:00
-7.56217575073,112.612480164,75,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-04-07,02:54:00
-7.1003484726,109.324714661,63,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,terra,2019-04-07,02:54:00
