Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.63453,111.569,34,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-2.63776,111.547,68,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-2.62567,111.582,91,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-2.62675,111.575,47,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-2.70781,110.328,96,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.69139,110.346,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.6802,110.331,69,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.48339,111.05,84,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.97915,114.25,73,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-2.51433,110.488,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.51538,110.481,56,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-3.25918,105.14,100,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-20,06:04:44
-1.99336,112.8,36,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-20,06:04:44
-3.0624,105.074,79,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-20,06:04:44
-2.05049,110.204,88,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.05363,110.183,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.04803,110.175,83,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-2.55543,106.754,53,not found,snpp,2018-08-20,06:04:44
-2.00259,110.161,36,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.95694,110.154,78,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.92687,110.128,47,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.92127,110.12,86,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.91567,110.112,98,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.91672,110.105,62,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.90799,110.118,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.86155,110.068,67,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.84722,110.073,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
-1.84827,110.066,99,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-20,06:04:44
