Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.00586724281,113.998413086,54,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.62083363533,111.558494568,61,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.62684464455,111.597167969,43,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.84796118736,112.921592712,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.86347413063,112.919174194,27,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.85702943802,112.912757874,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.9191198349,112.903297424,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.9511384964,113.110221863,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.95561623573,113.139175415,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.97084307671,113.136802673,31,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-2.93115830421,112.896110535,60,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,17:23:00
-8.197681427,119.071281433,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-18,17:23:00
