Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0116910934,120.737014771,43,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-9.99910831451,120.735191345,63,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-9.88501548767,120.49861145,48,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.36774635315,124.151290894,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.35344219208,124.153266907,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.59459209442,121.029640198,61,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.59921169281,121.039451599,27,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.60140419006,121.023208618,41,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-05-28,05:12:00
-8.50788211823,118.171234131,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-05-28,05:12:00
0.548007547855,120.349441528,49,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-05-28,05:12:00
