Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.50697803497,103.178352356,38,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2020-04-22,06:54:00
-1.20213198662,103.377365112,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-04-22,06:54:00
0.379067987204,102.889732361,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-22,06:54:00
0.411669135094,102.958099365,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-22,06:54:00
1.19965600967,103.770988464,49,not found,aqua,2020-04-22,06:54:00
1.71940684319,98.801399231,21,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,aqua,2020-04-22,06:54:00
1.95500123501,99.296546936,70,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-04-22,06:54:00
1.96620965004,98.5905151367,66,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-04-22,06:54:00
4.06103801727,98.250831604,63,BABALAN,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-04-22,06:54:00
3.86279177666,96.4151535034,57,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2020-04-22,06:54:00
4.8028178215,97.6391296387,43,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,aqua,2020-04-22,06:54:00
4.5586271286,95.8121871948,67,PANGA,KAB. ACEH JAYA,ACEH,aqua,2020-04-22,06:54:00
-9.51578522,119.75470734,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-04-22,05:56:35.000000
-8.8850441,120.89060211,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-04-22,05:56:35.000000
-9.07802105,117.11478424,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-22,05:56:35.000000
-8.1197691,112.92996216,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-22,05:56:35.000000
-8.11697102,112.92604828,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-22,05:56:35.000000
-7.8080492,112.02689362,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-04-22,05:56:35.000000
-7.79291296,112.01373291,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-04-22,05:56:35.000000
-6.71409941,110.72428894,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,noaa20,2020-04-22,05:58:01.000000
-6.71485996,110.72467041,8,PECANGAN,KAB. JEPARA,JAWA TENGAH,noaa20,2020-04-22,05:58:01.000000
-6.97395229,107.61269379,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-04-22,05:58:01.000000
-6.96882725,107.61947632,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-04-22,05:58:01.000000
-6.10255718,105.42240143,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-22,05:58:01.000000
-3.28581476,120.31666565,8,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-04-22,05:58:01.000000
-5.01559162,104.23285675,9,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,2020-04-22,05:58:01.000000
-3.12494183,116.17792511,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-04-22,05:58:01.000000
-3.05063534,115.88441467,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-04-22,05:58:01.000000
-4.54973507,104.27521515,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-04-22,05:58:01.000000
-2.60472178,112.80986023,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-04-22,05:58:01.000000
-2.31556582,114.00358582,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-04-22,05:58:01.000000
-2.78033495,110.31800842,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-22,05:58:01.000000
-2.78087544,110.31437683,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-22,05:58:01.000000
-1.89614999,115.86573029,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-22,05:58:01.000000
-1.96089566,113.73869324,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-04-22,05:58:01.000000
-2.87288809,107.04717255,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:58:01.000000
-2.86887789,107.04658508,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:58:01.000000
-1.08482993,117.07666779,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-22,05:58:01.000000
-1.08341789,117.07611084,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-22,05:59:27.000000
-2.63160253,106.7131424,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-2.57583737,106.72351837,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-2.57636547,106.71993256,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-2.53396845,105.36391449,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-22,05:59:27.000000
-2.39762163,106.22863007,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
0.31450495,123.63524628,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-22,05:59:27.000000
-2.33175135,106.09200287,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-2.37470627,105.02788544,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-22,05:59:27.000000
-2.19185948,105.90208435,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-2.09785867,105.98294067,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-22,05:59:27.000000
-0.59311008,115.12115479,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-22,05:59:27.000000
-0.60916716,114.74493408,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-04-22,05:59:27.000000
0.47438678,117.56291199,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-22,05:59:27.000000
0.59974122,117.20272827,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-22,05:59:27.000000
0.89435089,116.92132568,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-22,05:59:27.000000
-0.69975036,103.28410339,8,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-22,05:59:27.000000
2.0701499,117.07866669,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-22,05:59:27.000000
0.27819645,103.67459106,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-22,05:59:27.000000
0.28381398,103.67909241,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-22,05:59:27.000000
0.28862062,103.67835999,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-22,05:59:27.000000
0.46824425,103.31713104,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-22,05:59:27.000000
0.6853193,103.4250946,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-22,05:59:27.000000
0.87876475,103.85279846,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-22,05:59:27.000000
1.01682746,104.0486145,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2020-04-22,05:59:27.000000
1.85876048,101.6785202,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85823238,101.67514801,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86035085,101.68871307,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85981929,101.68530273,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85770881,101.67179108,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85717833,101.668396,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.8566469,101.66499329,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85611689,101.66159821,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86202574,101.66413879,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86572099,101.68786621,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86519039,101.68445587,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86307967,101.67090607,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86255372,101.66752625,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86149526,101.66073608,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86897814,101.67340851,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86845589,101.67005157,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86792755,101.66665649,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86740208,101.66326904,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85562217,101.67553711,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85617244,101.67887878,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85506761,101.67215729,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85932994,101.66452026,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85877371,101.66112518,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.8632077,101.68819427,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86264932,101.68479156,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86209011,101.6813736,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86153495,101.67798615,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86098766,101.67463684,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86043739,101.67127228,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.85988545,101.66791534,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86470592,101.66366577,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86636055,101.67378998,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86581135,101.67042542,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86525869,101.66704559,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.86415088,101.66027069,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.87118459,101.66957092,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.8706336,101.6661911,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.877105,101.67208862,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.88247693,101.67123413,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.88027596,101.65766907,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.88620949,101.66025543,9,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
1.88565922,101.65684509,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-22,06:00:51.000000
3.78065395,108.31008911,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-22,06:00:51.000000
3.78469014,108.31333923,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-22,06:00:51.000000
3.78410292,108.30957031,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-22,06:00:51.000000
3.78813863,108.31281281,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-22,06:00:51.000000
4.06806517,98.25056458,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-04-22,06:00:51.000000
4.06193638,98.25045013,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-04-22,06:00:51.000000
4.06839943,98.24938965,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-04-22,06:00:51.000000

