Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88044440746,136.236663818,43,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2018-07-16,04:18:00
-9.71656227112,119.707366943,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-9.66093730927,119.584739685,95,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-9.66287326813,119.572410583,85,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-9.63600158691,119.159645081,41,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-9.44216537476,119.087059021,74,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-9.44389915466,119.075508118,70,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-8.34568500519,124.047111511,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-8.65438175201,121.197517395,58,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-16,05:53:00
-8.76299953461,118.024230957,65,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.75914001465,117.919090271,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.76066112518,117.908851624,65,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.51595878601,118.516235352,74,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.55727672577,117.411567688,87,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.27199459076,118.512138367,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-16,05:53:00
-8.34650993347,115.505867004,88,SELAT,KAB. KARANGASEM,BALI,aqua,2018-07-16,05:53:00
-7.90929412842,114.365921021,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-16,05:53:00
-8.18449211121,112.086837769,66,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,aqua,2018-07-16,05:53:00
-7.73515844345,113.894096375,30,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-07-16,05:53:00
-7.67058420181,111.817253113,48,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-16,05:53:00
-7.63723945618,111.627197266,25,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-16,05:53:00
-7.4805226326,111.866287231,62,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-16,05:53:00
-6.96793079376,111.31539917,71,NGAWEN,KAB. BLORA,JAWA TENGAH,aqua,2018-07-16,05:53:00
-3.44830369949,115.193336487,54,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-3.4496076107,115.184234619,59,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-4.72245359421,105.246017456,52,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-16,05:53:00
-3.36608052254,114.80065918,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-4.61336421967,105.262878418,63,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-16,05:53:00
-4.60268688202,105.290077209,55,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-16,05:53:00
-4.60753440857,105.254997253,57,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-16,05:53:00
-3.00186800957,115.736846924,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-3.14129257202,114.052330017,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-16,05:53:00
-2.98175597191,115.039916992,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-2.92895555496,113.737586975,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-16,05:53:00
-2.69616436958,114.782348633,76,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-07-16,05:53:00
-2.32105469704,116.494628906,76,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-07-16,05:53:00
-3.6151471138,105.73878479,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-16,05:53:00
-2.81449270248,110.513259888,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-2.48413133621,110.481613159,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-2.76672482491,105.376693726,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-16,05:53:00
-1.87758696079,111.288330078,55,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-16,05:53:00
-2.49450421333,106.150596619,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-16,05:53:00
-0.929173827171,116.914802551,72,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-07-16,05:53:00
-2.30148816109,105.903137207,59,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-16,05:53:00
-1.06137168407,109.51550293,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.589455246925,111.567855835,78,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.590980052948,111.557365417,73,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.556491136551,111.315368652,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.38252183795,112.034721375,85,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.383918583393,112.024917603,83,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.414675444365,110.875900269,53,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.260786563158,110.94834137,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.0457325093448,112.081390381,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.0471338629723,112.071685791,90,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.0280528161675,112.138160706,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
-0.0294572561979,112.128417969,84,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.14970600605,111.961799622,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.236161515117,112.2473526,50,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.234782993793,112.237854004,41,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.137933760881,110.379119873,57,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.136358246207,110.293556213,37,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.134653702378,110.281448364,31,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.283874213696,110.333847046,60,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.325828880072,109.983276367,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.474250555038,110.592636108,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.363023221493,109.358451843,73,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.55215716362,110.49269104,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.830968797207,111.511428833,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.829520881176,111.501327515,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.811338424683,111.168014526,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.670185744762,110.186408997,46,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.865101397038,111.375442505,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.838022828102,111.189552307,47,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.71177905798,110.326293945,72,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.884194672108,111.372703552,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.924612045288,111.45111084,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.923202872276,111.441261292,27,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.740593850613,110.089424133,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.738849103451,110.077156067,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.759850859642,110.031272888,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.756193220615,110.006416321,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.777401328087,110.078567505,47,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.775608539581,110.066314697,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.766633689404,110.004951477,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.786008536816,110.064903259,22,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.784238874912,110.052734375,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.958774149418,111.188018799,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.787496745586,110.001899719,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.971389532089,111.207397461,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.969896256924,111.196998596,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.981005191803,111.205955505,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.979516685009,111.195541382,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.960006356239,111.059059143,90,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.873681843281,110.309890747,70,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.872080385685,110.298614502,73,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.02417623997,111.20375824,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.04954099655,111.24331665,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.04861652851,111.168983459,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.889614105225,109.920692444,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.929975986481,110.009513855,34,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.915447056293,109.911361694,47,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.927808344364,109.922653198,80,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.948778748512,109.919952393,23,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.06503367424,110.155090332,69,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
0.999482750893,109.708023071,65,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.76621258259,114.894058228,64,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-16,05:53:00
1.76488888264,114.884757996,60,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-16,05:53:00
1.08324575424,109.840042114,61,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.08973300457,109.846412659,61,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.2756114006,109.975463867,93,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.2738802433,109.963348389,73,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.48721706867,109.122200012,57,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.63855445385,109.53302002,72,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.63666653633,109.520088196,74,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.95246636868,109.46282959,27,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.96504795551,109.474227905,75,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
1.96311974525,109.461280823,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-16,05:53:00
