Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24024605751,113.790473938,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.24169683456,113.800346375,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.25035881996,113.859275818,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.26754522324,113.97618866,34,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.26896858215,113.985870361,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27039027214,113.995536804,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.42333912849,121.882667542,31,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-18,17:45:00
-1.71853816509,110.148452759,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.251090765,113.798973083,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27828335762,113.984519958,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27970099449,113.994194031,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.47201919556,115.303787231,63,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.48526191711,115.323417664,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.27773690224,113.869392395,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.27920365334,113.87915802,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.28563284874,113.858253479,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.28709697723,113.868034363,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.30599379539,113.994346619,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.30743765831,114.004005432,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.3903939724,114.560119629,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.73509681225,110.140357971,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.73774421215,110.157798767,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.29645752907,113.86668396,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.37327814102,114.382339478,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.41725897789,114.678398132,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.7473347187,110.138595581,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.74995923042,110.156005859,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.38105487823,114.371673584,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.38244223595,114.381019592,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.42633843422,114.677085876,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.75168216228,110.084136963,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.75432264805,110.101776123,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.33534574509,113.999969482,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.3902220726,114.370353699,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.39160585403,114.379699707,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.76396787167,110.082328796,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.76658523083,110.099937439,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.40993261337,114.377044678,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.41130924225,114.386383057,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.4190967083,114.375724792,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.43510890007,114.421066284,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.43854379654,114.394927979,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.44133472443,114.413566589,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.44769954681,114.393608093,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.83337044716,110.189796448,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.49494314194,114.585578918,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.85587286949,110.256500244,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.85843777657,110.273490906,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.50677108765,114.602676392,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.50813436508,114.611869812,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.50949692726,114.621063232,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.51085853577,114.630249023,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.5122191906,114.639427185,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.48570299149,114.397659302,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.49122071266,114.434906006,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.51722574234,114.610557556,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.51858568192,114.619750977,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.51994490623,114.628936768,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.52130317688,114.638114929,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-1.88910758495,110.14630127,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.89165258408,110.163635254,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-1.90585112572,110.138191223,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.34268379211,112.94506073,93,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.35088992119,112.932762146,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.35251450539,112.943626404,87,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.54986381531,114.267784119,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55125999451,114.277191162,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55265522003,114.286582947,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55404901505,114.295967102,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55822491646,114.32408905,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55961441994,114.333450317,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.59948968887,114.602249146,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.55905294418,114.266456604,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.56044578552,114.275863647,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.56739521027,114.322769165,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.56878185272,114.332130432,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.56824183464,114.265129089,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.57656550407,114.32144165,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.57794928551,114.330802917,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.58849596977,114.33883667,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.589874506,114.348182678,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.5976600647,114.337509155,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.5990357399,114.346862793,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.60545110703,114.326835632,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.60682439804,114.33618927,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.61367869377,114.382873535,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.6114616394,114.319389343,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.61922931671,114.308708191,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62062931061,114.318069458,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.70955133438,114.914642334,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.44547247887,113.088043213,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.44707465172,113.09866333,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62420368195,114.279266357,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62560367584,114.288650513,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62700271606,114.298019409,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62840008736,114.307380676,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.71856880188,114.913345337,18,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.45520687103,113.086624146,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.45680212975,113.097251892,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.03093242645,110.200576782,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.62856411934,114.182426453,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62996935844,114.191879272,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.44091653824,112.85723114,70,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.44255018234,112.86819458,68,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.48521590233,112.88432312,33,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.68017220497,114.213539124,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.68737125397,114.206588745,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.4004585743,112.176368713,72,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.72556877136,114.210693359,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.72696781158,114.220108032,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.73476457596,114.209365845,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.73616075516,114.218788147,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.74117183685,114.189186096,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.74256658554,114.198616028,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.74396061897,114.20803833,11,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.16977310181,110.261192322,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.74898171425,114.178421021,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.75037431717,114.187858582,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.751765728,114.197288513,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.18179059029,110.259368896,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.18426680565,110.276199341,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.46601605415,112.191459656,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.91555190086,115.246055603,94,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.47633218765,112.189949036,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.47809314728,112.201980591,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.17598056793,110.270439148,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-18,17:45:00
-2.49417972565,112.192893982,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.49600172043,112.20488739,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.49782180786,112.216880798,99,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.50630044937,112.203384399,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.50811076164,112.215370178,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.51839518547,112.213829041,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.5268907547,112.200325012,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.6404709816,112.893531799,89,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.64368844032,112.91519165,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.68417239189,112.986244202,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.84343099594,114.071166992,84,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.86524176598,114.100891113,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.02482628822,115.172317505,74,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-18,17:45:00
-2.49481058121,111.513877869,91,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.89291024208,114.096893311,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.7159049511,112.776420593,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.9099521637,114.084739685,19,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.64634823799,112.238136292,65,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.52580809593,111.272201538,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.5278532505,111.286178589,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.97416615486,114.280189514,29,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.98332285881,114.278869629,72,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.60094928741,111.613204956,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.79096388817,112.870048523,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.61168265343,111.611625671,83,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.94427728653,113.828170776,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.80899071693,112.856399536,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.81060743332,112.867225647,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.87043118477,113.268203735,20,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.880017519,113.266799927,18,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.89615082741,113.243385315,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.89767193794,113.253700256,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62194466591,111.307807922,73,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.62396502495,111.321586609,54,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.90575027466,113.241989136,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.90726327896,113.252288818,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.02472758293,114.051689148,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.02612352371,114.061187744,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.61521315575,111.317222595,85,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.03167891502,114.044952393,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.8937561512,113.067703247,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.90052247047,112.914588928,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.96008133888,113.3123703,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.9696366787,113.31098175,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.97116136551,113.321220398,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.07782936096,114.038269043,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.96546196938,113.217147827,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.96699404716,113.227462769,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.98071265221,113.319847107,66,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.08565235138,114.027435303,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.08705949783,114.036933899,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.09769201279,114.045089722,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.09909343719,114.054580688,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.10189270973,114.073524475,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.10329079628,114.082984924,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.10691833496,114.043754578,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.10831642151,114.053237915,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.11110901833,114.072189331,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14004993439,114.032295227,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14146971703,114.041778564,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14288806915,114.051254272,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.16555643082,114.076980591,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.92034125328,112.370231628,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.173361063,114.066184998,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.1385242939,113.767776489,18,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.13996577263,113.777488708,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.9319691658,112.309204102,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-2.93370318413,112.320892334,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.01498484612,112.869064331,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14353322983,113.737220764,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14785265923,113.766418457,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.14928984642,113.776138306,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.15072488785,113.785842896,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.1571803093,113.765060425,4,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.15861344337,113.774780273,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
-3.16004490852,113.784484863,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-18,17:45:00
