Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.07509613,120.05754089,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,06:26:06.000000
-9.81424999,119.76470184,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,06:26:06.000000
-9.81781578,119.76477051,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,06:26:06.000000
-8.48717976,118.80432129,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:26:06.000000
-8.48664856,118.80577087,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:26:06.000000
-8.63961124,117.50167084,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:26:06.000000
-8.63711548,117.5035553,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:26:06.000000
-8.5630846,117.40920258,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:26:06.000000
-8.47509384,117.5151825,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:27:32.000000
-8.4624939,117.44252014,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,06:27:32.000000
-7.73317432,111.59406281,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-22,06:27:32.000000
-7.50978422,112.00904846,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-22,06:27:32.000000
-7.36812305,110.53237915,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-22,06:27:32.000000
-7.36923361,110.53232574,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-22,06:27:32.000000
-7.20479965,110.72071838,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-22,06:27:32.000000
-6.96514606,110.60025024,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-22,06:27:32.000000
-6.81231689,111.02513885,8,GABUS,KAB. PATI,JAWA TENGAH,noaa20,2020-09-22,06:27:32.000000
-7.04807901,107.74501038,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-22,06:27:32.000000
-6.83299112,108.75379944,8,PABEDILAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-22,06:27:32.000000
-6.37329435,106.74465179,8,BOJONGSARI,KOTA DEPOK,JAWA BARAT,noaa20,2020-09-22,06:27:32.000000
-4.46832228,105.56495667,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-22,06:28:58.000000
-4.46580601,105.56414795,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-22,06:28:58.000000
-2.93347216,104.77303314,8,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-09-22,06:28:58.000000
-2.68745351,105.93339539,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-22,06:28:58.000000
-0.93058425,115.40071869,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-1.10100031,114.29029846,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.63258737,116.91732025,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.59943968,115.80956268,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.60028744,115.80431366,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.70535809,115.15458679,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.70459038,115.15932465,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.57240933,115.93515015,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.67355037,115.11515808,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.59941936,115.80949402,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.60023236,115.80422974,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.57324767,115.93531799,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.60317773,115.65758514,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.78477043,114.41423035,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.55006206,115.66020966,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.75524855,114.21940613,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.75002539,114.2145462,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.74935067,114.21874237,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.45767406,115.86268616,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.45193473,115.85948944,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
-0.62001312,114.70507812,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.61518955,114.3119278,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.61448318,114.31629944,7,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.58663166,114.33856201,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
-0.58285248,114.33820343,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-22,06:28:58.000000
0.17238536,115.81589508,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
0.49892718,115.8972168,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
0.4966802,115.89745331,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,06:28:58.000000
4.52928019,97.57328033,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-09-22,06:31:47.000000

