Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83004,129.608,94,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-26,04:52:54
2.86107,116.955,100,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-26,04:57:11
2.85269,116.904,73,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-26,04:57:11
-8.54535,123.438,60,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.87296,120.971,64,JEREBUU,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.2812,125.082,33,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.3091,124.659,89,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.2677,124.9,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.26904,124.891,81,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.30132,124.657,93,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.25655,124.662,69,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.48246,122.99,57,SOLOR SELATAN,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.46214,123.073,71,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.75307,120.834,70,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.57368,122.043,59,MAGEPANDA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.35315,123.088,81,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-8.35431,123.079,74,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-26,04:52:54
-7.6017,126.51,81,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-26,04:52:54
