Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.98396969,123.73284149,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.98661709,120.81297302,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.20323372,124.56185913,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.96828938,119.98725891,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.9691515,119.98216248,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.88403702,120.03804779,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.85050774,119.99559021,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.8809967,119.81531525,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.86625385,119.87875366,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.86233902,119.87805939,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.86809635,119.77301025,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.86891747,119.77030182,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.73074245,119.49380493,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.61464405,119.99197388,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.6163826,119.99449921,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.64814758,119.60414124,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.64894485,119.59928894,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.5806942,119.76978302,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.60782433,119.51248169,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.48970604,119.66596985,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.36991501,119.47517395,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.37073135,119.47033691,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.37154675,119.46551514,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.39906788,119.27907562,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.37368965,119.46772766,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.37447262,119.46287537,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.36825752,119.47679901,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-9.36904335,119.47196198,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.49277973,124.08870697,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.49330902,124.08578491,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.42452908,124.37154388,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.41912937,124.37052155,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.42335606,124.37241364,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.39605904,124.0909729,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.47452545,123.42115021,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.47654057,123.42176056,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.47701645,123.41902161,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.35422611,123.96734619,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.62178898,122.38088226,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.7134943,120.83222198,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.70926571,120.83141327,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.71019363,120.83246613,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.67257309,120.87447357,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.56704998,121.33924103,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-14,05:49:23.000000
-8.76799393,118.41303253,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.80411148,117.97875977,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.77103043,118.02416992,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.6748333,118.36463928,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.6659708,117.44328308,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.38725758,118.27103424,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.38420868,118.27120209,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-14,05:49:23.000000
-8.11152458,112.92381287,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.80422115,114.33808136,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.8047471,114.33457947,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.81789494,114.24698639,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.82998562,114.16634369,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.81527233,114.24649048,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.82691193,114.16938019,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.8274436,114.16586304,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.79658937,114.34754181,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.79711962,114.34403992,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.79923868,114.33003235,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.7937932,114.34353638,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.79432249,114.34002686,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.58349514,112.53212738,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.39427233,112.75143433,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-14,05:49:23.000000
-7.11221695,112.75196075,8,KAMAL,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-14,05:50:49.000000
-7.09245729,112.79087067,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-14,05:50:49.000000
-7.26219368,111.44493103,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-14,05:50:49.000000
-7.27239704,111.0951767,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-14,05:50:49.000000
-7.40019417,108.54428101,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-14,05:50:49.000000
-6.97721434,109.44037628,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-14,05:50:49.000000
-6.63102674,110.71929932,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2020-07-14,05:50:49.000000
-6.94483995,107.19916534,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,snpp,2020-07-14,05:50:49.000000
0.6326707,122.52185822,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-07-14,05:52:14.000000

