Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.110047,99.910366,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.199328,99.975874,7,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.1996,99.975874,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.00882,100.015224,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.00882,100.015494,9,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.206653,100.022509,9,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.167844,100.061054,7,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.210447,100.09502,7,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.551282,100.122828,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.55101,100.122828,9,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.092672,100.123856,7,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.0924,100.124126,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.773491,100.262784,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.773491,100.263054,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.658431,100.290786,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.754216,100.295934,7,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.830455,100.326149,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.830183,100.326149,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.830726,100.326418,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.830454,100.326418,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.301323,100.382091,7,GUGUK PANJANG,KOTA BUKITTINGGI,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.740887,100.402672,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.740615,100.402672,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.511604,100.415009,9,BATIPUH,KAB. TANAH DATAR,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.917785,100.436428,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.306197,100.455402,7,EMPAT ANGKAT CANDUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.025098,100.468048,9,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.025098,100.468318,9,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.025369,100.468318,7,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.025098,100.468587,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.025369,100.468587,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.500195,100.471338,9,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.039477,100.52249,9,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.039749,100.522759,8,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.039477,100.522759,9,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.092925,100.586633,7,GUGUK,KAB. LABUHANBATU UTARA,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.498812,100.58696,9,RAMBATAN,KAB. TANAH DATAR,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.498812,100.58723,8,RAMBATAN,KAB. TANAH DATAR,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.749214,100.643634,9,TANJUNG HARAPAN,KOTA SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.749214,100.643903,9,TANJUNG HARAPAN,KOTA SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.876178,100.660395,7,GUNUNG TALANG,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.844153,100.685446,7,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.844424,100.685447,9,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.736152,100.745502,9,SEMBILAN KOTO SUNGAI LASI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.736423,100.745502,7,SEMBILAN KOTO SUNGAI LASI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.73837,101.241039,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
-0.73837,101.241309,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-28,03:29:09.000000
0.242597,101.24707,9,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.409927,101.265965,9,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.254796,101.273742,7,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.325038,101.275642,8,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.364633,101.27619,8,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.532487,101.332276,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.532216,101.332276,8,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.532487,101.332546,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.532216,101.332546,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.532216,101.332815,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.531106,101.397197,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530835,101.397197,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.531106,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530835,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530564,101.397466,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530835,101.397736,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530564,101.398274,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530293,101.398274,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.634425,101.398588,7,RUMBAI,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530835,101.398544,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530564,101.398544,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.531106,101.398813,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
0.530835,101.398813,9,TAMPAN,KOTA PEKANBARU,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.425872,101.448071,9,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-28,03:29:09.000000
0.717648,101.453043,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:29:09.000000
0.717648,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:29:09.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-06-28,03:29:09.000000
0.436685,101.550967,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.436685,101.551236,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.436685,101.551506,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
0.436413,101.551505,7,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.162824,101.553327,7,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-28,03:29:09.000000
-0.773491,100.262784,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.773491,100.263054,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.658431,100.290786,8,LUBUKALUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.754216,100.295934,9,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.580542,100.337938,7,DUA KALI SEBELAS ENAM LINGKUNG,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.887155,100.355281,8,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.414215,100.60032,9,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.414487,100.600321,7,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.749214,100.643634,9,TANJUNG HARAPAN,KOTA SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.749214,100.643903,9,TANJUNG HARAPAN,KOTA SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.876178,100.660395,7,GUNUNG TALANG,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.844153,100.685446,7,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.844424,100.685447,9,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.970838,100.71084,9,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.970837,100.71111,9,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.055481,100.712502,7,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.736152,100.745502,9,SEMBILAN KOTO SUNGAI LASI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.023712,100.763154,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.999567,100.763411,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.999838,100.763411,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.023441,100.763424,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.023712,100.763424,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.986813,100.770412,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.987355,100.770681,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.984911,100.775531,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.124599,100.816308,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.124599,100.816578,9,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.12487,100.816578,7,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.294521,100.89885,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.294792,100.898851,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295063,100.898851,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295334,100.899391,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295062,100.89966,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295334,100.89966,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295605,100.899661,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.295333,100.89993,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.992461,101.016835,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.992189,101.017104,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.992461,101.017105,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-1.992732,101.017105,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.139395,101.077954,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.20937,101.080476,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.209641,101.080746,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.209912,101.080746,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.73837,101.241039,9,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-0.73837,101.241309,7,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,landsat8,2020-06-28,03:29:33.000000
-2.294521,100.89885,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.294792,100.898851,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295063,100.898851,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295063,100.89939,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295334,100.899391,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295605,100.899391,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295062,100.89966,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295334,100.89966,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.295605,100.899661,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.20937,101.080476,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.209913,101.080477,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
-2.209912,101.080746,9,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,landsat8,2020-06-28,03:29:56.000000
