Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3042821884,123.740379333,70,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-10.1658039093,124.027229309,78,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.89270782471,124.729255676,48,not found,aqua,2018-10-13,05:46:00
-9.64500236511,124.693496704,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.64874172211,124.671669006,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.6377658844,124.6848526,88,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.64136219025,124.662986755,81,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.58842563629,123.861709595,44,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.591340065,123.843696594,87,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.42324256897,124.490097046,72,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.9219865799,120.357376099,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.11975955963,125.156021118,43,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.13723278046,125.053993225,63,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-8.32095909119,124.798812866,45,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-8.38192939758,122.715736389,57,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-9.09052658081,117.066764832,61,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.17892169952,122.91708374,55,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-13,05:46:00
-8.94654846191,117.236289978,92,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.82451438904,117.957847595,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.73066234589,118.538818359,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.89403057098,117.219352722,33,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.70959377289,118.056472778,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.57819747925,118.762138367,89,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.54115867615,118.897705078,77,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.53190612793,118.896133423,62,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.76664543152,117.271347046,59,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.75639533997,117.279045105,40,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.75768756866,117.27003479,28,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.66103744507,117.624404907,59,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.51288318634,118.513252258,20,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.4788646698,118.122444153,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.20152568817,119.075622559,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.20298576355,119.065727234,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.30885982513,118.026641846,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-13,05:46:00
-8.31137561798,115.544593811,76,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-13,05:46:00
-7.35835838318,121.760559082,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-13,05:46:00
-8.19059848785,113.574295044,61,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2018-10-13,05:46:00
-8.1637840271,113.322372437,49,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-13,05:46:00
-8.15492534637,113.30821228,54,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-13,05:46:00
-7.97288751602,113.61277771,61,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:46:00
-7.97444725037,113.601341248,91,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:46:00
-7.96259641647,113.611495972,21,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:46:00
-7.96408843994,113.600502014,74,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:46:00
-7.90406274796,112.966598511,94,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:46:00
-4.25503158569,123.114639282,0,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2018-10-13,05:46:00
-8.7846326828,118.73828125,28,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:47:00
-8.42968845367,118.268928528,20,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-13,05:47:00
-8.16197490692,113.335220337,83,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-13,05:47:00
-7.87450361252,113.432853699,64,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,05:47:00
-4.80017614365,122.63343811,73,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-13,05:47:00
-4.93229150772,120.168281555,46,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-13,05:47:00
-4.84973859787,120.098754883,39,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-13,05:47:00
-4.3946518898,122.463562012,68,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-13,05:47:00
-9.00333,140.913,93,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.99773,140.905,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-3.26823,129.071,63,AMAHAI,MALUKU TENGAH,MALUKU,snpp,2018-10-13,04:10:28
-8.96716,141.016,43,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-3.26934,129.063,67,AMAHAI,MALUKU TENGAH,MALUKU,snpp,2018-10-13,04:10:28
-8.97076,140.858,45,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-2.83752,129.646,35,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-10-13,04:10:28
-8.87116,140.849,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.79891,140.88,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.80479,140.752,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.77676,140.891,62,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.72616,140.999,32,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.72725,140.992,94,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.67976,140.999,79,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.66691,140.68,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.66798,140.673,61,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.62861,140.803,84,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.60725,140.764,83,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.51152,140.684,100,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.32089,140.999,64,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.32377,140.891,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
