Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.84970379,105.10193634,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-05-29,06:53:16.000000
-4.84512758,105.10121918,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-05-29,06:53:16.000000
-3.80541563,103.81771088,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.35046291,104.5642395,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.34975076,104.56049347,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.4423418,103.77411652,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.54566836,102.13476562,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-29,06:54:41.000000
-3.18631864,104.11447144,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.18698835,104.11022949,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.03056955,102.7297821,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-2.56574154,104.71823883,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-2.56276035,104.71872711,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-29,06:54:41.000000
-3.03533459,101.67710876,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-29,06:54:41.000000
-2.86589599,101.52881622,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-29,06:54:41.000000
-2.86519361,101.52942657,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-29,06:54:41.000000
-2.36289191,102.07439423,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-05-29,06:54:41.000000
-2.4751296,101.24317169,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-29,06:54:41.000000
-2.47373009,101.2399292,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-29,06:54:41.000000
-2.20997763,102.54003906,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-05-29,06:54:41.000000
-2.20596409,102.53943634,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-05-29,06:54:41.000000
-2.41869283,101.05982971,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-29,06:54:41.000000
-2.18683958,102.50460815,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-05-29,06:54:41.000000
-2.20615721,100.84725189,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-29,06:54:41.000000
-2.20570445,100.84776306,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-05-29,06:54:41.000000
-1.58306408,102.70874786,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-05-29,06:54:41.000000

