Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.545951,101.86645,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,landsat8,2020-06-21,03:22:54.000000
0.902564,102.148934,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-06-21,03:22:54.000000
-1.226973,101.919682,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.232626,101.954968,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.298078,102.07434,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.298349,102.07434,9,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.298349,102.074609,7,TANAH TUMBUH,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.038002,102.235867,8,TEBO ULU,KAB. TEBO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.568804,102.270204,9,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.469987,102.391479,9,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-2.366816,102.596859,9,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.468828,102.610862,7,TEBO ILIR,KAB. TEBO,JAMBI,landsat8,2020-06-21,03:23:18.000000
-1.69017,102.733983,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-06-21,03:23:18.000000
0.902564,102.148934,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-06-21,03:22:30.000000
0.927622,102.298386,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-06-21,03:22:30.000000
0.927622,102.298655,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-06-21,03:22:30.000000
0.927351,102.298656,9,SUNGAI APIT,KAB. SIAK,RIAU,landsat8,2020-06-21,03:22:30.000000
-2.366816,102.596859,9,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-06-21,03:23:42.000000
