Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49567187,127.63273621,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-26,17:04:33.000000
1.49218762,127.632164,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-26,17:04:33.000000
1.4915849,127.63599396,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-26,17:04:33.000000
1.11488891,124.73770905,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-26,17:04:33.000000
1.89355922,117.23948669,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,17:04:33.000000
-0.99927545,134.02476501,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-09-26,17:04:33.000000
1.16280353,117.6819458,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,17:04:33.000000
-1.45634782,127.43877411,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-26,17:04:33.000000
-1.4598974,127.43811798,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-26,17:04:33.000000
-8.16172981,124.93694305,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.16225433,124.94039917,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.18832684,124.74781799,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.19172573,124.74721527,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.30377007,124.45279694,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.30367279,124.20611572,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.27579594,123.50834656,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.25638962,123.12532043,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.25693703,123.12880707,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.44855595,123.40267944,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.44909859,123.40615082,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.57173157,121.18673706,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.57515335,121.18622589,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.4150753,124.91077423,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.41854572,124.9103241,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.38318443,123.98590851,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.39748859,124.07970428,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.42043591,118.01717377,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,17:07:24.000000
-7.91346836,114.34251404,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.96231461,124.12371826,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.99275017,124.16407013,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.99664307,124.18959808,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-10.09716606,124.05057526,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.38786316,113.65697479,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.38847828,113.66044617,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.38985729,113.65676117,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-26,17:07:24.000000
-8.39050102,113.6602478,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-26,17:07:24.000000
-9.46117783,119.0914917,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-26,17:07:24.000000
-1.45789635,127.43597412,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-26,17:05:59.000000
-2.57473683,121.38411713,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.57538104,121.38809967,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.57601833,121.39206696,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.5783093,121.38349915,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.57766533,121.37949371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.57895064,121.38748932,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.57958508,121.39143372,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.58188081,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.5825181,121.38684845,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-2.58315396,121.39080811,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000
-5.3681097,119.5298233,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-26,17:05:59.000000

