Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.18753528595,101.499214172,35,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-0.972188353539,102.30040741,78,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-01-29,06:48:00
-0.963193356991,102.299087524,17,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-01-29,06:48:00
-0.937516450882,102.222145081,88,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-29,06:48:00
-0.938802957535,102.213188171,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-01-29,06:48:00
-0.886911034584,101.674362183,80,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-0.829096317291,100.919197083,90,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-01-29,06:48:00
-0.830402970314,100.909996033,86,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2018-01-29,06:48:00
0.223075121641,100.749397278,71,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-29,06:48:00
0.287146031857,100.558624268,30,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-01-29,06:48:00
