Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03537,121.753,75,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-07,05:20:51
-2.99793,121.641,50,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-07,05:20:51
-3.73367,114.655,79,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-07,05:20:51
-3.73507,114.645,78,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-07,05:20:51
-2.57901,121.377,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-07,05:20:51
-1.53387,120.379,87,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.51978,120.427,86,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.57609,120.01,52,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.50931,120.361,68,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.50369,120.353,38,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.21549,121.589,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.02144,121.751,44,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-0.990339,121.738,73,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-0.991387,121.731,68,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-1.86519,115.855,33,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-07,05:20:51
-1.72273,115.625,57,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-07,05:20:51
-0.552412,114.931,85,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-07,05:20:51
0.615265,122.6,99,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-10-07,05:20:51
0.622137,122.599,90,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-10-07,05:20:51
-0.420001,114.913,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-07,05:20:51
0.509449,120.882,49,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-0.356521,114.98,98,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-07,05:20:51
0.927391,122.613,35,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-10-07,05:20:51
1.0455,121.523,89,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
1.05885,121.521,67,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
1.10034,121.443,86,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
1.09929,121.436,76,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-07,05:20:51
-10.1268,124.138,67,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.1279,124.131,91,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.0778,124.145,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.97868,123.873,56,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.97976,123.866,85,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.95552,123.935,83,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.95662,123.928,99,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.92214,123.929,96,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.87338,124.068,59,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.87308,123.899,100,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.8664,123.898,100,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.74886,124.527,68,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.67961,124.501,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.68073,124.493,91,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.65377,124.31,76,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.1926,120.554,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.66011,123.959,54,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.54577,124.131,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.59716,123.798,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.1252,120.112,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.57178,123.75,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.55087,123.797,72,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.4819,124.201,52,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.43024,124.491,90,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.42799,124.46,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.43598,124.364,62,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.99785,120.357,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.3671,124.495,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.97965,120.288,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.0036,120.123,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-10.0049,120.114,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.97253,120.287,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.32788,124.497,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.32902,124.489,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.33132,124.474,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.22388,124.805,89,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.16036,125.072,95,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.80442,120.303,51,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.8188,119.994,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.61186,119.88,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.5955,119.706,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.52244,120.164,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.52363,120.156,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-9.52483,120.148,27,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.41282,124.592,86,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.42752,124.07,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.65447,122.534,57,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.32479,124.509,100,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.48582,123.467,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.25942,124.882,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.26303,124.859,72,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.56536,122.899,28,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.56642,122.892,65,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.47469,123.451,48,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.26276,124.681,82,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.44273,123.525,80,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.63967,121.957,92,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.63511,121.941,71,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.57434,121.982,66,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.21486,124.252,78,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.47168,122.577,100,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.34268,123.301,87,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.56497,121.689,48,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.36087,122.867,36,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.43564,122.371,88,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.43879,122.35,79,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.54028,121.032,65,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.21261,122.951,100,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:18:00
-8.72297,118.641,29,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.11619,122.786,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:19:25
-8.68089,118.675,48,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.68615,118.639,62,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.73195,118.203,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.70947,118.074,71,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.38079,120.354,70,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-10-07,05:19:25
-8.77958,117.501,71,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.76954,117.29,96,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.72139,117.574,70,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.68029,117.628,73,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.53663,118.491,100,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.44999,118.281,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.55119,117.541,40,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.54311,117.433,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.54944,117.388,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.55049,117.381,100,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.53483,117.432,73,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.57774,116.939,63,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.41693,117.978,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.57059,116.863,78,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.49724,117.212,76,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.49833,117.204,68,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.47029,117.285,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.4713,117.277,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.20085,119.071,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.22659,117.502,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.21737,117.517,90,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.17248,117.658,89,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.17349,117.65,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.1704,117.614,84,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.16019,117.568,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-8.16118,117.561,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-07,05:19:25
-7.3632,121.823,96,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-7.98429,112.988,21,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-07,05:19:25
-5.20429,122.383,65,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-5.20534,122.376,89,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-5.15064,122.467,43,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-5.12257,122.342,43,MAROBO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-5.16275,121.852,35,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.66082,121.957,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.6891,121.77,71,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.65407,121.687,100,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.65512,121.68,96,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.62435,121.704,76,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.6254,121.697,86,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.6348,121.635,100,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.6292,121.627,100,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.60821,121.631,91,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.60925,121.624,100,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.5986,121.607,96,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.85065,119.889,93,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.85176,119.881,95,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.3782,122.568,64,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.71482,120.33,61,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.40197,122.322,80,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.40514,122.301,44,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.45373,121.762,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.32245,122.359,60,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-4.62983,120.317,78,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.53802,120.206,80,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.52809,120.085,100,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.52921,120.077,95,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.52124,120.084,90,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.52236,120.076,83,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.49453,120.103,63,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.47849,120.07,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.41639,120.158,82,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.43271,120.048,81,CITTA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.4426,119.981,57,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.40333,120.035,72,CITTA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.38481,119.972,83,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-4.34352,120.155,85,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-2.90485,129.298,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-07,05:19:25
-2.83735,129.65,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-07,05:19:25
-4.30103,120.253,68,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-3.90093,122.421,89,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-3.73212,121.883,82,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-07,05:19:25
-3.99928,120.103,80,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
-3.67735,119.598,89,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-10-07,05:19:25
1.67008,118.042,81,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.77096,117.948,35,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.77779,117.899,48,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.78827,117.873,26,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.80598,117.894,54,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.80581,117.846,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.86073,117.83,73,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.90072,117.808,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
1.98527,117.747,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-07,05:22:16
2.56119,117.838,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-07,05:22:16
2.75395,117.544,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-07,05:22:16
2.75273,117.536,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-07,05:22:16
