Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57166481018,121.396339417,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-27,17:51:00
-1.89269888401,115.866615295,46,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-27,17:51:00
-3.27145195007,114.917427063,67,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-27,17:51:00
-3.33442211151,114.211555481,57,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-27,17:51:00
-3.24152445793,112.584220886,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-27,17:51:00
-2.82160663605,104.648612976,66,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-2.82621216774,104.640457153,58,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-3.02093863487,105.267845154,18,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-3.0219502449,105.293449402,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-3.32458424568,105.562843323,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
2.77581,125.4,71,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-27,16:45:00
-1.45466,127.436,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-10-27,16:46:25
-2.57242,121.385,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-27,16:46:25
-3.57652,126.21,19,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-10-27,16:46:25
-3.33971333504,105.560470581,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-3.32498073578,105.584228516,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-3.51528549194,105.336395264,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-27,17:51:00
-7.38136863708,110.060058594,49,KALIKAJAR,KAB. WONOSOBO,JAWA TENGAH,aqua,2019-10-27,17:51:00
-7.38340806961,110.073501587,100,TEMANGGUNG,KAB. TEMANGGUNG,JAWA TENGAH,aqua,2019-10-27,17:51:00
-7.39115476608,110.057357788,69,KALIKAJAR,KAB. WONOSOBO,JAWA TENGAH,aqua,2019-10-27,17:51:00
-7.96000480652,113.554626465,81,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-27,17:51:00
-7.95667028427,112.473312378,80,DAU,KAB. MALANG,JAWA TIMUR,aqua,2019-10-27,17:51:00
