Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63023948669,122.34072876,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-04-06,05:16:00
-8.1507692337,118.12877655,30,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-06,05:16:00
-3.90308380127,122.421943665,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-06,05:16:00
-3.90443277359,122.412399292,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-06,05:16:00
-2.64463853836,121.366394043,45,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-06,05:16:00
-2.77285480499,120.307876587,72,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-04-06,05:16:00
-2.57922363281,121.382789612,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-06,05:16:00
-2.58065867424,121.372642517,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-06,05:16:00
-0.0777380764484,117.426719666,56,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
-0.0716755390167,117.436714172,72,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.686200261116,122.355049133,64,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2020-04-06,05:16:00
0.716791331768,120.580169678,62,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-04-06,05:16:00
0.0948730260134,116.160453796,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.108429074287,116.158554077,26,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.278396070004,116.447463989,62,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.306428164244,116.547416687,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.586313784122,117.498825073,16,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
0.956988275051,118.4190979,60,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00
1.98710644245,117.382850647,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-06,05:16:00


