Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01359200478,113.705947876,80,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.016051054,113.68901062,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.06076169014,113.21761322,82,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.06303167343,113.202156067,41,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.79466676712,114.928794861,50,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.04917144775,113.215927124,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.05145454407,113.200485229,98,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.36870479584,111.039085388,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.94949793816,113.560012817,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.95199787617,113.543586731,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.98520469666,113.443130493,50,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.94265937805,113.570220947,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.78947746754,114.444885254,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.35587739944,110.567459106,73,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.22312426567,110.573036194,29,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.63956713676,107.688964844,75,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-2.64084744453,107.679954529,69,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-1.65320301056,114.299476624,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.21352243423,110.571647644,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.82117843628,106.299995422,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-2.26219081879,110.141273499,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.26359343529,110.131446838,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.26499581337,110.121627808,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.20807337761,110.183761597,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.20950627327,110.17388916,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73672091961,113.31199646,68,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.12139296532,110.71182251,80,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.1396009922,110.350883484,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.14104127884,110.340797424,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73499011993,113.097480774,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.73721396923,113.082077026,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.71223497391,113.172935486,70,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.12474441528,110.185447693,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.12903571129,110.155776978,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.10080242157,110.151695251,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.09139108658,110.150337219,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.56483674049,106.737609863,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-2.03785419464,110.28918457,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.01236104965,110.398864746,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.99100029469,110.479141235,91,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.99248349667,110.468902588,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.99770355225,110.365692139,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.0181221962,110.225028992,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.01956772804,110.215065002,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.95830583572,110.569107056,73,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.95981669426,110.558761597,65,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.00576353073,110.243621826,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.00721859932,110.233627319,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.00867176056,110.223648071,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.01012158394,110.213684082,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.96018850803,110.42250824,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.98977267742,110.220878601,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.99062502384,110.173904419,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.9920374155,110.163970947,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74630403519,111.525245667,84,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.94058632851,110.186935425,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.94202280045,110.177001953,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.93834018707,110.135948181,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.90863788128,110.141723633,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.87523686886,110.14112854,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.87665629387,110.131233215,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.8780759573,110.121337891,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.85720729828,110.199493408,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.85864400864,110.18952179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.8600795269,110.179550171,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.86437928677,110.149688721,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.86580598354,110.139778137,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.86723089218,110.129882812,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.86865627766,110.119979858,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.87150299549,110.100204468,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.87292361259,110.090332031,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.30252277851,113.933036804,40,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.84919154644,110.188156128,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.85063171387,110.178184509,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.8520706892,110.168228149,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.85350799561,110.158279419,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.8549438715,110.148338318,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.86209177971,110.098846436,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.83973968029,110.186782837,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.84118437767,110.176818848,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.84262669086,110.166870117,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.82083487511,110.184051514,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.61248838902,111.396499634,82,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.61413180828,111.385040283,74,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.79336154461,110.132957458,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.75053238869,103.363388062,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-2.75270462036,103.348098755,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.36039710045,112.908836365,83,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.75643277168,110.188591003,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.76649904251,110.118919373,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73679804802,110.257369995,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73825740814,110.247306824,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74552333355,110.197212219,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74697184563,110.187217712,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74841952324,110.177238464,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.75563597679,110.127456665,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.75707256794,110.117538452,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72730112076,110.256004333,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72876513004,110.245948792,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73751330376,110.185829163,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.73896586895,110.175849915,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74620199203,110.126098633,98,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74764168262,110.116195679,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72659182549,110.194465637,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72805154324,110.184463501,97,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72950851917,110.174484253,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74398386478,110.075263977,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.74829590321,110.045684814,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.70091116428,110.303718567,93,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.70239639282,110.29359436,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.72548246384,110.036590576,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.66296231747,110.406944275,83,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.64598333836,110.055305481,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-2.22119855881,105.924545288,69,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-1.58328855038,110.315666199,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.58474183083,110.305496216,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.52770161629,110.066261292,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.50741934776,110.073448181,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.49798500538,110.072097778,15,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.43357014656,110.076469421,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.00055849552,112.940032959,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.00279390812,112.924636841,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.15118730068,111.826179504,72,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.1104362011,112.03086853,63,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.39148259163,110.100852966,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.473453491926,116.235710144,46,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-1.25826358795,110.948791504,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.35542571545,110.120544434,90,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.35021853447,110.089187622,85,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.35163450241,110.079238892,83,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.991962552071,112.295608521,55,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-0.993927180767,112.282112122,86,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-2.25012540817,103.417694092,86,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-16,06:16:00
-2.25221061707,103.402801514,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-16,06:16:00
-1.05466628075,111.716850281,50,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-0.37725353241,116.073455811,38,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-2.21967339516,103.391304016,43,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-16,06:16:00
-0.869176506996,112.271080017,41,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-0.871221065521,112.257286072,82,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.19952023029,109.655593872,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.841420650482,112.067848206,58,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-0.843383789062,112.054328918,89,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-1.07997322083,110.15045929,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.66085529327,105.983734131,67,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-1.66230094433,105.973709106,55,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-16,06:16:00
-0.850040733814,111.368850708,0,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.740858435631,112.045661926,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.838005304337,111.379440308,74,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.839750409126,111.367454529,0,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.1130259037,109.480812073,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.0304351784289,116.759719849,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.733935534954,112.017631531,42,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.88845777512,103.951339722,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.89033174515,103.937934875,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.90170502663,103.856590271,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.90361070633,103.842956543,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.87760674953,103.949798584,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.8794709444,103.936386108,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.88134205341,103.922920227,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.88321578503,103.909431458,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.86860954762,103.934829712,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.87233138084,103.90788269,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-0.0229024868459,116.753707886,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-1.8521450758,103.954345703,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.85989487171,103.900634766,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.84322714806,103.939407349,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.83237683773,103.937866211,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.83428871632,103.924453735,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-1.82152545452,103.936332703,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,06:16:00
-0.642893195152,111.754585266,85,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.659657537937,111.414535522,69,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.743521094322,110.338638306,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.564090847969,111.51966095,92,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.80215990543,102.778327942,74,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-16,06:16:00
-0.67167943716,110.631088257,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.566361188889,111.285316467,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.568103730679,111.273376465,89,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.659504234791,110.50894928,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.637694001198,110.64151001,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.642547786236,110.327926636,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.394468992949,116.595985413,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.432902365923,110.57762146,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.434455662966,110.566734314,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.165599539876,112.290931702,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.167666509748,112.276649475,67,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.2972522974,104.392402649,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-16,06:16:00
-1.29898965359,104.380203247,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-16,06:16:00
0.511312186718,116.841964722,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.156572118402,112.274940491,90,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.158641755581,112.260726929,75,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.411213696003,110.519691467,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-1.31881690025,104.088310242,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,06:16:00
-1.3206268549,104.075439453,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,06:16:00
0.501388192177,116.83808136,63,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-16,06:16:00
-0.439529657364,109.6248703,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.431597173214,109.613830566,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.433001279831,109.604133606,89,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.418033868074,109.64163208,84,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
-0.445447385311,109.200836182,81,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
0.319067299366,114.467262268,57,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
0.316119790077,114.446746826,58,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-16,06:16:00
-0.434924900532,109.208892822,62,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-16,06:16:00
