Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.1691103,103.98764801,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,18:52:02.000000
-2.26980877,102.98470306,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-22,18:52:02.000000
-2.36528277,102.12718964,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-22,18:53:27.000000
-2.88713002,103.92160797,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-22,18:53:27.000000
-3.27240658,103.67498016,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-22,18:53:27.000000
-3.53453541,103.6495285,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-22,18:53:27.000000
-5.99505234,105.99874878,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-08-22,18:53:27.000000
-6.00396824,105.98327637,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-22,18:53:27.000000
-6.00940561,105.98249817,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-22,18:53:27.000000
-6.00990295,105.9859848,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-22,18:53:27.000000
-6.45987415,107.21195984,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-22,18:53:27.000000

