Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2088212967,123.787536621,58,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-08,05:10:00
-9.38988208771,125.018508911,47,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-08,05:10:00
-8.1493024826,127.854316711,26,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-08,05:10:00
-7.368288517,121.790557861,67,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-08,05:10:00
-7.37018299103,121.776321411,44,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-08,05:10:00
-5.60422372818,122.704933167,65,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-08,05:10:00
-5.60576629639,122.693756104,48,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-08,05:10:00
-5.39071893692,122.698608398,56,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-10-08,05:10:00
-5.39232826233,122.686775208,49,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2020-10-08,05:10:00
-0.672590792179,116.828430176,79,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-08,05:10:00
-0.574084877968,115.920791626,67,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-08,05:10:00
0.0457266569138,117.044151306,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-08,05:10:00


