Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.9437251091,112.288368225,50,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,aqua,2020-09-18,18:04:00
1.49616194,127.6300354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-18,16:13:56.000000
1.49728334,127.62256622,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-18,16:13:56.000000
-7.70300627,126.01951599,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,16:16:47.000000
2.78277063,125.40715027,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-09-18,17:03:41.000000
1.49799025,127.63256073,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-18,17:03:41.000000
1.49592865,127.63246918,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-18,17:03:41.000000
1.49533606,127.63627625,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-18,17:03:41.000000
1.49650836,127.62876129,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-18,17:03:41.000000
2.18117452,116.93712616,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,17:03:41.000000
2.18378401,116.93665314,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,17:03:41.000000
-1.45593715,127.43791199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-18,17:05:07.000000
-1.45887589,127.43346405,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-18,17:05:07.000000
-1.459481,127.43733978,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-18,17:05:07.000000
-1.52953148,127.42318726,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-18,17:05:07.000000
-0.27926815,114.60908508,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,17:05:07.000000
-0.47555757,114.9124527,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,17:05:07.000000
-7.75002432,126.22834015,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-18,17:06:31.000000
-8.27945995,125.02261353,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.2834549,125.02581024,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.29512691,124.80256653,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.32033634,123.68556976,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.32365799,123.68508148,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-6.94775629,112.28292847,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-6.9486022,112.28751373,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-6.95374918,112.28171539,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-6.95459557,112.28631592,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-9.13240814,125.06160736,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-7.20223284,111.46310425,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-18,17:06:31.000000
-7.24023628,111.71685028,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-7.1994276,111.46697998,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-18,17:06:31.000000
-8.41741657,117.98270416,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-18,17:06:31.000000
-8.1143055,114.05648804,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.1143446,114.05949402,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000
-9.95922279,124.122612,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-18,17:06:31.000000
-8.11067677,112.92127991,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-18,17:06:31.000000

