Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02322173119,115.165222168,75,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-25,15:18:00
0.212351992726,102.321304321,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.210542738438,102.308540344,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.208729296923,102.29573822,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.221156343818,102.306930542,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.396718144417,103.189498901,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.406681865454,103.188064575,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,15:18:00
0.491613328457,103.34954834,52,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-25,15:18:00
0.717463493347,102.863586426,90,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
0.715790390968,102.851989746,93,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
0.714115440845,102.840385437,94,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
0.725928783417,102.850509644,62,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
0.724261522293,102.838897705,61,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
1.11802089214,104.565605164,87,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2019-02-25,15:18:00
0.849086999893,102.35459137,67,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,15:18:00
1.3733676672,104.158210754,72,not found,terra,2019-02-25,15:18:00
1.37197291851,104.148475647,32,not found,terra,2019-02-25,15:18:00
1.47845625877,101.543861389,90,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.4764444828,101.529838562,77,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.58958148956,101.52104187,62,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-02-25,15:18:00
1.58760499954,101.507095337,54,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.57939112186,101.516792297,49,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.27859890461,98.8865661621,53,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-02-25,15:18:00
1.71777510643,101.602676392,89,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.71576011181,101.588996887,44,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
1.72670519352,101.587440491,29,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-25,15:18:00
