Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.05366004,110.03029633,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.0406785,109.7197113,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.04887235,109.72634125,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
0.20350352,101.59892273,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
0.20093809,101.61509705,93,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
0.19363476,101.60571289,88,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-1.05073047,109.49964905,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.0564692,109.49101257,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-0.11117742,103.02839661,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.1457417,103.06557465,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.09225371,102.41370392,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-1.19595861,109.46228027,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-0.10363133,102.43370819,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-0.10996372,102.36703491,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-0.11544271,102.40278625,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-0.12755667,102.37155914,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-0.25359082,103.01138306,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-1.40190291,110.12709808,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-0.30345583,102.97358704,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-1.44855905,110.10518646,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.45693994,110.11217499,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.0899353,114.21859741,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.0914166,114.22840881,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.4724561,110.11804199,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.47496665,110.13423157,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-0.14367205,101.63096619,61,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:14:46
-1.48085797,110.12502289,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.49095345,110.19010162,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.48925757,110.1320343,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.49387753,110.11476135,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.50275278,110.17163086,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-0.27977487,102.3339386,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-07,18:14:46
-0.39114484,102.94335175,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.39266315,102.95310974,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.4082199,102.95062256,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-2.11468792,113.82662201,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-0.41928089,102.91879272,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.41944,102.89131165,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-0.38883248,102.64984894,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-07,18:14:46
-1.60215902,110.0659256,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.61769474,110.07183075,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.62355971,110.06265259,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.1009059,112.9929657,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.22962856,113.81128693,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-0.58568484,103.20265198,67,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-1.70206416,110.29494476,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.26041698,113.9812851,62,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.70368743,110.06797791,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.72051585,110.08203125,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.72637975,110.07282257,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.40576887,114.37052155,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.75551522,110.11828613,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.77758002,110.25791168,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.44664884,114.37766266,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.44817567,114.38786316,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.45615578,114.37623596,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.8571496,110.12042236,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.87937057,110.08470154,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.88187933,110.10102081,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.8877902,110.09175873,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.89030731,110.10808563,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.3396039,113.06858063,95,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.90251446,110.13970184,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.95590389,110.19900513,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.60799575,114.2841568,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.61901903,114.29282379,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.6205883,114.30292511,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-0.84519607,102.92234039,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-07,18:14:46
-2.42846417,113.01313782,59,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.4259975,112.86593628,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.45779538,112.90225983,79,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.46514416,112.8928833,63,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.4676125,112.90906525,83,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.47495127,112.8996582,48,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.7508719,114.1877594,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-0.87430328,102.03596497,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-07,18:14:46
-1.25339758,104.3890152,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-07,18:14:46
-2.16837144,110.16952515,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.17095828,110.18611908,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.19132018,110.17450714,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.53200364,105.89532471,69,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-07,18:14:46
-2.20052719,110.13922119,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.25593603,103.95214844,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-07,18:14:46
-2.3132422,110.54787445,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.30280995,104.01339722,1,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.30543077,104.03007507,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.31135309,104.02059937,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.31397271,104.03725433,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.3146584,103.99441528,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.32250226,104.04442596,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.31665659,103.95975494,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.31927764,103.97653961,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-2.60512042,112.17602539,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.61444068,112.18206787,48,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.30215049,110.14170074,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-2.62076926,112.17391968,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.35441017,110.1604538,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.21288621,102.85640717,56,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-07,18:14:46
-1.21448171,102.86647034,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-07,18:14:46
-2.77626872,112.86560822,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.78611255,112.87243652,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.85865402,112.87055969,30,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.52223313,104.07472992,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-2.9492383,113.23471832,57,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.95940351,113.24204254,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-3.0592618,113.89879608,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.54381931,104.07129669,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-2.95735335,113.11092377,91,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-3.10957479,114.0409317,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.56584013,103.8993988,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.58854675,104.04094696,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.57444036,103.90664673,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.58303964,103.91392517,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.72219634,104.10510254,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-1.7234863,104.02074432,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-2.7664988,110.57595062,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:14:46
-1.76189363,104.12394714,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-07,18:14:46
-2.93181801,111.49129486,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-3.07852745,112.2886734,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-3.10080671,112.32389069,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.91376615,111.03076935,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-1.8440038,103.90950012,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-07,18:14:46
-3.02194333,110.97821045,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,18:14:46
-2.89684534,106.41110992,57,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-07,18:14:46
-2.73941231,103.3452301,24,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-07,18:14:46
-4.60032177,105.24160767,52,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-07,18:14:46
-4.76773691,104.92909241,52,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-07,18:14:46
-6.84143829,108.62407684,62,LEMAHABANG,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-07,18:16:11
