Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.30936,117.44,46,SEKATAK,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-06,05:47:27
-8.06305,140.206,56,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.21705,119.099,69,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.78841,120.546,91,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.34135,138.282,79,WAAN,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.19942,119.077,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.56963,120.053,90,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.95326,140.808,53,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.48168,117.258,46,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.68048,119.106,67,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-7.95432,140.801,69,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.28183,118.147,50,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.58034,119.552,62,KATIKUTANA,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.00202,140.479,80,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.27266,118.161,99,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.47219,119.686,74,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.07841,139.891,73,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.2822,117.583,46,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-9.3986,119.701,53,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.07154,139.89,90,OKABA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.2755,117.582,87,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-7.95318,140.589,71,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-9.40556,119.159,65,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.27664,117.575,94,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
