Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-11
Waktu akuisisi,02:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.716888428,0.857129752636,48.0,SANGTOMBOLANG,BOLAANG MONGONDOW,SULAWESI UTARA
123.730354309,0.855116426945,0.0,SANGTOMBOLANG,BOLAANG MONGONDOW,SULAWESI UTARA
109.631889343,-0.518469333649,28.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.628555298,-0.489659458399,43.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
116.196578979,-1.9066849947,32.0,TANAH GROGOT,PASER,KALIMANTAN TIMUR
114.394454956,-3.01905870438,36.0,SELAT,KAPUAS,KALIMANTAN TENGAH
114.557670593,-3.22726750374,66.0,ALALAK,BARITO KUALA,KALIMANTAN SELATAN
124.365997314,-8.42253112793,0.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
125.225738525,-8.61325359344,0.0,lokasi tidak ditemukan
125.218322754,-8.61587333679,0.0,lokasi tidak ditemukan
117.222587585,-8.46932029724,33.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.23160553,-8.47065925598,48.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.353912354,-8.51630115509,62.0,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT
116.848365784,-8.74523067474,65.0,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT
119.356781006,-9.48061752319,22.0,WEWEWA UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
124.13722229,-10.1342325211,57.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.02709198,-9.64832401276,48.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.806991577,-9.81091213226,56.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
