Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85321,119.879,54,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:23:35
-8.69978,122.513,25,MAPITARA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-8.87875,120.9,70,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-9.7073,119.251,56,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:23:35
-8.2172,124.912,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-9.65497,119.457,44,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:23:35
-3.50452,114.957,96,KARANG INTAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
-8.86552,120.761,90,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-3.39516,115.191,94,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
-8.20979,124.911,83,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-3.38395,115.211,100,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
-8.65366,121.889,56,KELIMUTU,ENDE,NUSA TENGGARA TIMUR,snpp,2018-07-21,05:25:00
-0.0378889,112.114,83,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-21,05:27:51
-3.39316,115.147,84,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-21,05:26:25
-8.66612,119.14,82,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-21,05:25:00
0.214784,112.234,96,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-21,05:27:51
