Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.95360589027,121.788269043,69,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2017-11-04,02:48:00
-4.73288202286,121.824783325,88,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-11-04,02:48:00
-4.7355298996,121.843757629,63,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-11-04,02:48:00
-4.47024488449,105.539825439,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-11-04,02:48:00
-5.00877285004,105.663169861,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-11-04,02:48:00
-6.89986419678,113.625801086,15,PASEAN,KAB. PAMEKASAN,JAWA TIMUR,terra,2017-11-04,02:48:00
-8.11246585846,117.980133057,16,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-04,02:48:00
-7.74836730957,114.200805664,40,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2017-11-04,02:48:00
-8.66554641724,118.094482422,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-04,02:48:00
-8.11277580261,112.92237854,69,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-11-04,02:48:00
-8.12305164337,112.929985046,83,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-04,02:48:00
-8.85868263245,117.841781616,43,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-04,02:48:00
